Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,H.E.R.,Damage,2,1,46,,,,
2,down,Snoh Aalegra,LOST YOU,1,1,13,,,,
3,up,The Weeknd,Save Your Tears,13,2,17,80,2021-02-28,59,2021-03-21
4,up,The Spinners & Dionne Warwick,Then Came You,4,1,67,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,5,100,,,,
6,up,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],7,6,13,,,,
7,up,The Meters,Cissy Strut,11,1,33,,,,
8,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,8,92,,,,
9,up,Brian Culbertson,Hey Girl,59,4,9,,,,
10,down,Capella Grey,GYALIS,5,4,12,,,,
11,down,Jimmy Sommers,Happy Hour (feat. Paul Brown),10,2,14,,,,
12,up,Ne-Yo & Jeremih,U 2 Luv,18,1,69,,,,
13,up,H.E.R.,Come Through (feat. Chris Brown),41,4,17,,,,
14,up,Doja Cat,Say So,22,1,88,100,2020-02-02,6,2020-05-03
15,down,Giveon,HEARTBREAK ANNIVERSARY,6,1,25,37,2021-02-21,8,2021-03-21
16,down,Hi-Five,I Like the Way (The Kissing Game),15,9,99,,,,
17,up,New Edition,Cool It Now,96,13,19,,,,
18,up,Brian Culbertson & Earl Klugh,That's Life,28,2,11,,,,
19,up,Mario,Let Me Love You,33,13,94,,,,
20,up,Marvin Gaye,Sexual Healing,68,9,81,,,,
21,down,Tina Turner,Private Dancer (Single Edit),12,9,66,,,,
22,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,9,26,,,,
23,up,The O'Jays,Use ta Be My Girl,23,10,42,,,,
24,up,Patrice Rushen,Forget Me Nots,45,9,63,,,,
25,down,Billy Ocean,Caribbean Queen (No More Love On the Run),19,17,11,,,,
26,-,Chipper,Don't Leave Me This Way,-,26,1,,,,
27,up,Ella Mai,Not Another Love Song,36,3,43,,,,
28,up,Sade,Smooth Operator (Single Version),44,11,49,,,,
29,-,Atlantic Starr,Always,-,27,2,,,,
30,down,Mary J. Blige,One (feat. U2) [Bonus Track],20,3,61,,,,
31,up,Anthony Hamilton,You Made A Fool Of Me,43,5,18,,,,
32,up,Ella Mai,Boo'd Up,40,23,27,,,,
33,-,Sheila E.,The Glamorous Life,-,8,5,,,,
34,down,Lauryn Hill,Doo Wop (That Thing),30,9,95,,,,
35,down,Jazmine Sullivan,Pick Up Your Feelings,21,1,45,,,,
36,up,H.E.R.,Focus (DJ Envy Remix) [feat. Chris Brown],78,36,2,,,,
37,-,The O'Jays,Use Ta Be My Girl,-,6,9,,,,
38,up,Kevin Ross,Looking For Love,38,12,9,,,,
39,up,Next,Too Close,82,19,90,,,,
40,up,TLC,Waterfalls,54,21,98,,,,
41,down,Bell Biv DeVoe,Poison,14,14,71,,,,
42,down,Robin Thicke,Look Easy,25,1,29,,,,
43,up,Faith Evans,Love Like This,58,13,71,,,,
44,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),73,36,26,,,,
45,up,Mariah Carey,Always Be My Baby,65,23,53,,,,
46,up,New Edition,If It Isn't Love,48,7,96,,,,
47,-,Usher,You Make Me Wanna...,-,23,54,,,,
48,up,Ella Mai,Boo'd Up,76,6,80,,,,
49,up,TLC,Creep,67,22,30,,,,
50,-,The Weather Girls,It's Raining Men,-,27,9,,,,
51,-,Rotimi,In My Bed (feat. Wale),-,4,66,,,,
52,-,Aretha Franklin,Freeway of Love,-,14,41,,,,
53,-,En Vogue,Hold On,-,28,61,,,,
54,-,Miguel,Adorn,-,19,65,,,,
55,up,Otis Redding,(Sittin' On) The Dock of the Bay,91,16,52,,,,
56,down,Chris Brown,No Guidance (feat. Drake),50,1,102,81,2019-10-06,63,2019-10-13
57,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,40,12,,,,
58,up,Snoh Aalegra,Whoa,81,5,65,,,,
59,-,Usher,Nice & Slow,-,28,35,,,,
60,-,Prince,1999 (2019 Remaster),-,25,14,,,,
61,-,Chris Brown,Heat (feat. Gunna),-,3,84,,,,
62,-,Usher,U Remind Me,-,17,67,,,,
63,-,Brandy,I Wanna Be Down,-,6,65,,,,
64,-,Bobby V,Slow Down (Radio),-,46,7,,,,
65,-,Brownstone,If You Love Me,-,20,40,,,,
66,down,Tevin Campbell,Can We Talk,26,17,87,,,,
67,-,Jodeci,Come & Talk to Me,-,56,5,,,,
68,-,Ginuwine,Pony,-,17,71,,,,
69,up,Luther Vandross,Here and Now,70,15,35,,,,
70,-,Club Nouveau,Lean on Me,-,12,74,,,,
71,down,Sade,Smooth Operator,51,8,9,,,,
72,-,Ne-Yo,So Sick,-,13,3,,,,
73,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,32,12,17,,,,
74,up,Diana Ross,Upside Down,86,16,12,,,,
75,up,Adina Howard,Freak Like Me,77,27,20,,,,
76,down,Khalid,Talk,52,1,98,86,2019-10-06,86,2019-10-06
77,up,"Earth, Wind & Fire",Let's Groove,80,12,59,,,,
78,-,TLC,Baby-Baby-Baby,-,24,54,,,,
79,-,Paul Hardcastle,Lost Summer,-,30,1,,,,
80,-,Usher,U Don't Have to Call,-,39,12,,,,
81,down,Groove Theory,Tell Me,31,18,97,,,,
82,up,TLC,No Scrubs,98,37,38,,,,
83,-,Usher,U Got It Bad,-,15,28,,,,
84,down,Chaka Khan,I Feel for You,47,9,18,,,,
85,-,Alicia Keys,Un-thinkable (I'm Ready) [Remix] {feat. Drake},-,73,7,,,,
86,up,Ginuwine,Differences,87,51,14,,,,
87,down,Ne-Yo,Sexy Love,64,19,38,,,,
88,up,Color Me Badd,I Wanna Sex You Up (Single Mix),90,6,34,,,,
89,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,54,21,,,,
90,-,Donell Jones,U Know What's Up (Album Version),-,35,29,,,,
91,-,Ashford & Simpson,Solid,-,15,1,,,,
92,-,Jaheim,Just In Case,-,59,7,,,,
93,down,Carl Thomas,I Wish,34,27,54,,,,
94,-,Mariah Carey,Fantasy,-,29,17,,,,
95,-,James Brown,The Original Disco Man,-,95,1,,,,
96,-,The Chi-Lites,Oh Girl,-,48,2,,,,
97,down,Bill Withers,Lean On Me,83,30,35,52,2020-04-05,52,2020-04-05
98,-,112,Cupid,-,70,8,,,,
99,down,H-Town,Knockin da Boots,35,25,31,,,,
100,down,Gloria Gaynor,I Will Survive (Remix),42,15,18,,,,
