Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Usher, 21 Savage & Summer Walker",Good Good,1,1,23,,,,
2,up,SZA,Snooze,2,1,38,,,,
3,up,Muni Long,Made For Me,4,1,16,,,,
4,down,The Spinners & Dionne Warwick,Then Came You,3,1,184,,,,
5,up,October London,Back to your Place,10,5,29,,,,
6,up,Jimmy Sommers,Happy Hour (feat. Paul Brown),17,2,127,,,,
7,down,Tems,Free Mind,6,1,90,,,,
8,up,Miguel,Sure Thing,9,2,55,,,,
9,down,Ciara & Chris Brown,How We Roll,5,5,14,,,,
10,up,Bobbi Storm,We Can't Forget Him,11,8,16,,,,
11,down,Victoria Monét,On My Mama,7,2,14,,,,
12,up,Fridayy,When It Comes To You,18,12,13,,,,
13,up,Kenya Vaun,Summer,14,7,13,,,,
14,up,J. Brown,My Whole Heart,19,3,23,,,,
15,down,The O'Jays,Use Ta Be My Girl,13,6,124,,,,
16,up,Brian Culbertson,Hey Girl,43,4,105,,,,
17,up,Brian Culbertson & Earl Klugh,That's Life,25,2,123,,,,
18,up,Marvin Gaye,Sexual Healing,96,9,173,,,,
19,down,Stevie Wonder,If You Really Love Me,8,1,147,,,,
20,down,The Meters,Cissy Strut,15,1,150,,,,
21,down,Billy Preston,Will It Go Round In Circles,12,9,113,,,,
22,up,Kool & The Gang,Ladies Night (Single Version),58,12,90,,,,
23,up,DRAMA & Flight Facilities,Dollar $hort,29,4,12,,,,
24,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",21,10,80,,,,
25,up,Stevie Wonder,Isn't She Lovely,42,13,110,,,,
26,up,Chris Brown,Under the Influence,32,2,66,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,5,217,,,,
28,up,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",37,18,59,,,,
29,up,Kenny Lattimore,Never Knew,45,19,13,,,,
30,up,TLC,Waterfalls,39,21,213,,,,
31,up,Cheryl Lynn,Got to Be Real (Single Version),68,10,206,,,,
32,up,TLC,Baby-Baby-Baby,81,24,118,,,,
33,down,Coco Jones,ICU,27,11,42,,,,
34,-,Stevie Wonder,I Wish,-,14,55,,,,
35,up,New Edition,If It Isn't Love,52,7,207,,,,
36,-,Lionel Richie,Running With the Night,-,32,12,,,,
37,down,Lauryn Hill,Doo Wop (That Thing),28,9,193,,,,
38,down,Avery Wilson,Kiss the Sky,30,19,11,,,,
39,up,Omarion,Serious,83,28,6,,,,
40,up,SZA,Kill Bill,48,1,53,,,,
41,down,TLC,Creep,34,22,127,,,,
42,up,SWV,Weak,76,25,90,,,,
43,up,Snoh Aalegra,I Want You Around,55,6,167,,,,
44,down,Groove Theory,Tell Me,41,18,205,,,,
45,down,Jazmine Sullivan,Hurt Me So Good,40,4,83,,,,
46,up,Jorja Smith,Feelings (feat. J Hus),93,15,3,,,,
47,-,Usher,U Remind Me,-,17,105,,,,
48,-,Cameo,Candy,-,48,8,,,,
49,up,Usher,GLU,60,2,43,,,,
50,-,Maeta,Through The Night (feat. Free Nationals),-,6,10,,,,
51,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,8,204,,,,
52,down,Usher,You Make Me Wanna...,31,23,149,,,,
53,down,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,26,9,100,,,,
54,-,Aretha Franklin,Freeway of Love,-,14,91,,,,
55,down,Ne-Yo & Fabolous,Link Up (Remix),54,11,10,,,,
56,up,Ne-Yo,Link Up,67,23,14,,,,
57,up,Tevin Campbell,Can We Talk,75,17,182,,,,
58,down,Michael Jackson,Beat It (Single Version),56,24,28,,,,
59,down,New Edition,Cool It Now,49,13,76,,,,
60,-,Tina Turner,Private Dancer (Single Edit),-,9,96,,,,
61,up,Tyrese,Love Transaction,70,35,16,,,,
62,up,Ginuwine,Pony,64,17,127,,,,
63,-,Johnny Gill,Rub You the Right Way,-,45,17,,,,
64,-,The Pointer Sisters,Neutron Dance,-,40,3,,,,
65,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,34,68,,,,
66,-,Jon B.,They Don't Know,-,22,74,,,,
67,-,Stephanie Mills,Never Knew Love Like This Before,-,38,25,,,,
68,up,Brandy,I Wanna Be Down,94,6,102,,,,
69,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),100,36,98,,,,
70,-,Whitney Houston,So Emotional,-,25,27,,,,
71,down,Usher,Good Kisser,38,11,10,,,,
72,up,Usher,Nice & Slow,99,28,126,,,,
73,-,Prince & The Revolution,Raspberry Beret,-,35,7,,,,
74,-,Prince,Little Red Corvette,-,31,23,,,,
75,down,The Manhattans,Shining Star,53,25,33,,,,
76,-,Ella Mai,This Is,-,7,36,,,,
77,down,Lucky Daye,That's You,63,16,5,,,,
78,-,Faith Evans,Soon As I Get Home,-,41,13,,,,
79,-,TLC,No Scrubs,-,59,6,,,,
80,-,Thelma Houston,Don't Leave Me This Way,-,33,36,,,,
81,-,Michael Jackson,Human Nature,-,26,24,,,,
82,-,Tyrese,Sweet Lady,-,29,25,,,,
83,-,Sheila E.,The Glamorous Life,-,8,94,,,,
84,up,Alicia Keys,If I Ain't Got You,98,76,8,,,,
85,down,Tamar Braxton,Changed,44,11,35,,,,
86,down,Gloria Gaynor,I Will Survive (Rerecorded),22,22,48,,,,
87,-,Monica,For You I Will,-,58,20,,,,
88,-,Anita Baker,Sweet Love,-,7,90,,,,
89,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,28,8,,,,
90,-,Shalamar,Friends,-,90,1,,,,
91,down,Donna Summer,She Works Hard for the Money,65,25,11,,,,
92,-,Mary Jane Girls,All Night Long,-,26,17,,,,
93,down,The O'Jays,Love Train,57,28,22,,,,
94,-,Jodeci,Come & Talk to Me,-,62,10,,,,
95,-,Diana Ross,Upside Down,-,56,10,,,,
96,-,Dru Hill,In My Bed (So So Def Mix),-,64,5,,,,
97,-,Yarbrough & Peoples,Don't Stop The Music (Long Version),-,28,13,,,,
98,-,Club Nouveau,Lean on Me,-,12,136,,,,
99,down,Sentury,Can't Get Enough,97,33,4,,,,
100,down,Josh X,Love Takes Me Higher,71,10,30,,,,
