Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Free Mind,1,1,24,,,,
2,up,Steve Lacy,Bad Habit,2,2,10,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,11,1,33,,,,
4,down,Queen Naija & Big Sean,Hate Our Love,3,1,33,,,,
5,up,Koby,Soldado Caido,7,1,13,,,,
6,down,Babyface,Keeps On Fallin' (feat. Ella Mai),4,4,15,,,,
7,down,Marshmello & Khalid,Numb,6,3,14,,,,
8,down,Ella Mai,How (feat. Roddy Ricch),5,5,18,,,,
9,up,The Meters,Cissy Strut,9,1,84,,,,
10,up,Ella Mai,DFMU,15,1,33,,,,
11,up,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",12,11,8,,,,
12,up,dvsn,If I Get Caught,13,11,7,,,,
13,down,The Spinners & Dionne Warwick,Then Came You,8,1,118,,,,
14,up,The Weeknd,Die For You,21,2,4,,,,
15,up,John Legend,Honey (feat. Muni Long),23,7,13,,,,
16,up,Billy Preston,Will It Go Round In Circles,24,9,48,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,5,151,,,,
18,down,Kevin Ross,Sweet Release,16,9,10,,,,
19,up,Patrice Rushen,Forget Me Nots,39,9,112,,,,
20,up,Tank,Slow (feat. J Valentine),33,15,12,,,,
21,up,Sheila E.,The Glamorous Life,46,8,48,,,,
22,down,H.E.R.,Damage,18,1,97,,,,
23,up,Mary J. Blige,One (feat. U2) [Bonus Track],29,3,111,,,,
24,up,Cheryl Lynn,Got to Be Real (Single Version),32,10,142,,,,
25,-,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],-,6,20,,,,
26,down,Stevie Wonder,If You Really Love Me,14,1,81,,,,
27,up,The O'Jays,Use Ta Be My Girl,30,6,58,,,,
28,-,The O'Jays,Love Train,-,28,12,,,,
29,up,Kem & Rick Ross,Right On Time,31,22,7,,,,
30,up,"Earth, Wind & Fire",Let's Groove,55,12,104,,,,
31,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),76,8,143,,,,
32,-,Anita Baker,Sweet Love,-,7,85,,,,
33,up,Queen Naija & Big Sean,Hate Our Love,48,8,20,,,,
34,up,Brent Faiyaz,ALL MINE,38,5,8,,,,
35,up,Mario,Let Me Love You,51,13,144,,,,
36,up,Billy Ocean,Caribbean Queen (No More Love On the Run),49,17,59,,,,
37,down,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",35,18,4,,,,
38,down,New Edition,If It Isn't Love,27,7,144,,,,
39,-,Stevie Wonder,I Wish,-,14,23,,,,
40,up,Otis Redding,(Sittin' On) The Dock of the Bay,60,16,78,,,,
41,down,Mary J. Blige,Here With Me (feat. Anderson .Paak),20,7,21,,,,
42,up,Ari Lennox,Pressure,47,2,51,,,,
43,up,Jazmine Sullivan,Hurt Me So Good,45,4,17,,,,
44,up,Lauryn Hill,Can't Take My Eyes Off of You,73,27,79,,,,
45,-,Janet Jackson,Rhythm Nation,-,6,24,,,,
46,down,Ne-Yo & Jeremih,U 2 Luv,40,1,117,,,,
47,down,Club Nouveau,Lean on Me,34,12,111,,,,
48,down,アフター7,Tomorrow Can Wait,42,18,6,,,,
49,-,Lionel Richie,All Night Long (All Night),-,39,30,,,,
50,up,Marvin Gaye,Sexual Healing,63,9,130,,,,
51,up,Al B. Sure!,Nite and Day,94,18,79,,,,
52,down,Sade,The Sweetest Taboo,43,17,64,,,,
53,up,Ne-Yo,Sexy Love,72,19,57,,,,
54,down,Aretha Franklin,Freeway of Love,17,14,63,,,,
55,down,Tevin Campbell,Can We Talk,44,17,137,,,,
56,up,Usher,Nice & Slow,56,28,70,,,,
57,down,Jimmy Sommers,Happy Hour (feat. Paul Brown),10,2,62,,,,
58,up,TLC,Creep,65,22,65,,,,
59,up,The Whispers,Rock Steady,80,19,51,,,,
60,up,TLC,Waterfalls,64,21,147,,,,
61,down,Usher,You Make Me Wanna...,41,23,86,,,,
62,down,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,28,9,62,,,,
63,-,Kool & The Gang,Ladies Night (Single Version),-,12,36,,,,
64,down,Steve Lacy,Bad Habit,22,12,6,,,,
65,down,Doja Cat,Say So,53,1,134,100,2020-02-02,6,2020-05-03
66,-,New Edition,Cool It Now,-,13,51,,,,
67,-,The Weeknd,Save Your Tears,-,2,51,80,2021-02-28,59,2021-03-21
68,up,dvsn,If I Get Caught,98,68,2,,,,
69,-,The Brothers Johnson,Stomp! (Single Version),-,11,16,,,,
70,-,The Five Stairsteps,O-O-H Child,-,17,65,,,,
71,down,Prince,1999 (2019 Remaster),58,25,38,,,,
72,-,Tina Turner,What's Love Got To Do With It,-,21,52,,,,
73,-,Levert,Casanova,-,28,20,,,,
74,up,Chaka Khan,Woman Like Me,100,51,2,,,,
75,-,Midnight Star,Freak-A-Zoid,-,25,27,,,,
76,down,The Temptations,My Girl,66,47,14,,,,
77,down,Summer Walker,Unloyal,74,5,22,,,,
78,down,TLC,No Scrubs,67,37,71,,,,
79,-,Tina Turner,Private Dancer (Single Edit),-,9,94,,,,
80,up,Bell Biv DeVoe,Poison,88,14,110,,,,
81,-,Ari Lennox,Pressure,-,10,27,,,,
82,down,Snoh Aalegra,I Want You Around,78,6,115,,,,
83,-,Jackie Wilson,Lonely Teardrops,-,39,15,,,,
84,down,Ella Mai,DFMU,81,31,19,,,,
85,-,Johnny Gill,Rub You the Right Way,-,45,6,,,,
86,down,Jack Harlow,First Class,75,20,4,,,,
87,down,Mary J. Blige,Good Morning Gorgeous,57,1,41,,,,
88,up,Lauryn Hill,Doo Wop (That Thing),92,9,128,,,,
89,down,Ginuwine,Pony,86,17,82,,,,
90,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,54,23,,,,
91,-,Dixson,CHERRY SORBET (feat. Sevyn),-,76,1,,,,
92,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,50,16,20,,,,
93,-,John Legend,All of Me,-,11,46,,,,
94,-,The Weeknd,Die For You,-,2,1,,,,
95,down,Hi-Five,I Like the Way (The Kissing Game),54,9,146,,,,
96,-,Next,Too Close,-,19,127,,,,
97,-,Chaka Khan,I Feel for You,-,9,41,,,,
98,-,Four Tops,Baby I Need Your Loving (Mono),-,83,3,,,,
99,down,Groove Theory,Tell Me,87,18,147,,,,
100,-,Zapp & Roger,I Want to Be Your Man,-,37,26,,,,
