Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,19,,,,
2,up,Miguel,Sure Thing,3,2,36,,,,
3,down,The Spinners & Dionne Warwick,Then Came You,2,1,165,,,,
4,up,Tems,Free Mind,4,1,71,,,,
5,up,Chris Brown,Summer Too Hot,12,3,9,,,,
6,up,J. Brown,My Whole Heart,9,3,4,,,,
7,up,SZA,Kill Bill,11,1,34,,,,
8,down,Stevie Wonder,If You Really Love Me,7,1,128,,,,
9,down,The O'Jays,Use Ta Be My Girl,8,6,105,,,,
10,up,H.E.R.,Damage,30,1,143,,,,
11,down,The Shindellas,Last Night Was Good for My Soul,10,10,15,,,,
12,down,Usher,GLU,6,2,24,,,,
13,up,Josh X,Love Takes Me Higher,13,10,11,,,,
14,up,The Weeknd,Die For You,19,2,40,,,,
15,up,ベイビーフェイス,As a Matter of Fact,23,6,27,,,,
16,up,Marvin Gaye,Sexual Healing,54,9,162,,,,
17,up,The Meters,Cissy Strut,22,1,131,,,,
18,down,Stevie Wonder,I Wish (Single Edit),15,14,27,,,,
19,down,October London,Back to your Place,14,5,10,,,,
20,up,Bad Gyal & Myke Towers,Mi Lova,29,11,5,,,,
21,up,Jazmine Sullivan,Hurt Me So Good,24,4,64,,,,
22,up,Billy Preston,Will It Go Round In Circles,35,9,94,,,,
23,down,Tamar Braxton,Changed,16,11,16,,,,
24,down,"Usher, 21 Savage & Summer Walker",Good Good,21,1,4,,,,
25,up,Chris Brown,Under the Influence,27,2,47,,,,
26,down,Brian Culbertson & Earl Klugh,That's Life,17,2,104,,,,
27,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],26,15,9,,,,
28,up,TLC,Waterfalls,53,21,194,,,,
29,up,Snoh Aalegra,I Want You Around,42,6,149,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,5,198,,,,
31,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",20,10,61,,,,
32,up,Janelle Monáe,Lipstick Lover,58,6,15,,,,
33,up,Freeez,I.O.U.,38,19,9,,,,
34,-,Michael Jackson,Beat It (Single Version),-,24,20,,,,
35,up,SZA,Shirt,76,5,40,,,,
36,up,Ella Mai,DFMU,41,1,66,,,,
37,up,Tevin Campbell,Can We Talk,62,17,166,,,,
38,up,The Weeknd,Die For You,75,2,50,,,,
39,up,Gloria Gaynor,I Will Survive (Rerecorded),61,22,29,,,,
40,down,Jimmy Sommers,Happy Hour (feat. Paul Brown),5,2,108,,,,
41,up,Usher,You Make Me Wanna...,87,23,130,,,,
42,up,Stokley,Verbalize: Jeopardy (feat. Snoop Dogg),52,42,13,,,,
43,down,Tamar Braxton,Changed,36,11,19,,,,
44,up,New Edition,If It Isn't Love,51,7,188,,,,
45,-,Michael Jackson,Billie Jean (Single Version),-,24,19,,,,
46,up,Eric Bellinger,Curious,48,29,18,,,,
47,up,Stevie Wonder,Isn't She Lovely,66,13,92,,,,
48,down,Lauryn Hill,Doo Wop (That Thing),31,9,174,,,,
49,up,Usher,Nice & Slow,50,28,111,,,,
50,-,Prince,Little Red Corvette,-,31,16,,,,
51,down,Sheila E.,The Glamorous Life,47,8,80,,,,
52,up,Thelma Houston,Don't Leave Me This Way,63,33,26,,,,
53,-,Levert,Casanova,-,53,1,,,,
54,up,Groove Theory,Tell Me,100,18,186,,,,
55,up,The O'Jays,Use ta Be My Girl,55,10,67,,,,
56,up,SWV,Weak,81,25,79,,,,
57,-,Sade,The Sweetest Taboo,-,17,78,,,,
58,up,Leela James,Right Back in It,77,16,5,,,,
59,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),68,36,85,,,,
60,down,TLC,Creep,44,22,108,,,,
61,-,Midnight Star,Freak-A-Zoid,-,25,35,,,,
62,-,Lionel Richie,Dancing On the Ceiling,-,62,1,,,,
63,down,Coco Jones,ICU,40,11,23,,,,
64,down,Ella Mai,This Is,45,7,21,,,,
65,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),90,8,190,,,,
66,-,R.B. Greaves,Take a Letter Maria,-,44,10,,,,
67,-,The Pointer Sisters,Automatic,-,23,7,,,,
68,down,Kool & The Gang,Ladies Night (Single Version),60,12,74,,,,
69,up,Cheryl Lynn,Got to Be Real (Single Version),69,10,187,,,,
70,down,Ronald Isley & The Isley Brothers,Last Time,59,41,3,,,,
71,-,Aretha Franklin,Who's Zoomin' Who?,-,37,9,,,,
72,-,Janet Jackson,Rhythm Nation,-,6,39,,,,
73,up,Selah Sue,Break (Live),86,24,8,,,,
74,-,Blackstreet,Before I Let You Go,-,14,16,,,,
75,down,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",28,18,41,,,,
76,-,Ari Lennox,Pressure,-,10,46,,,,
77,-,Starpoint,Object of My Desire,-,39,6,,,,
78,up,Tamika Scott & Method Man,Tonight,97,78,3,,,,
79,-,New Edition,Cool It Now,-,13,68,,,,
80,-,The Spinners,They Just Can't Stop It (The Games People Play),-,31,40,,,,
81,-,Satin Jackets & Elmar,Count On You,-,9,1,,,,
82,-,Johnny Gill,Rub You the Right Way,-,45,13,,,,
83,down,Kevin Ross,Look My Way,46,12,21,,,,
84,-,Sade,Smooth Operator,-,8,36,,,,
85,-,The Chi-Lites,Oh Girl,-,48,7,,,,
86,-,Patrice Rushen,Forget Me Nots,-,9,150,,,,
87,-,TLC,Baby-Baby-Baby,-,24,108,,,,
88,-,Barry White,"You're the First, The Last, My Everything",-,2,61,,,,
89,down,Kool & The Gang,Cherish,88,54,4,,,,
90,up,Prince,Little Red Corvette (2019 Remaster),98,8,60,,,,
91,-,The Emotions,Best of My Love,-,19,82,,,,
92,down,New Edition,Can You Stand the Rain,74,31,43,,,,
93,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,85,3,,,,
94,down,Michael Jackson,P.Y.T. (Pretty Young Thing),57,36,6,,,,
95,-,Next,Too Close,-,19,138,,,,
96,-,Jon B.,They Don't Know,-,22,61,,,,
97,-,After 7,The Day (feat. Stokley) [Radio Edit],-,97,1,,,,
98,-,Stephanie Mills,Never Knew Love Like This Before,-,38,20,,,,
99,-,Alicia Keys,If I Ain't Got You,-,76,5,,,,
100,down,Whitney Houston,So Emotional,39,25,20,,,,
