Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,21,,,,
2,up,Miguel,Sure Thing,2,2,23,,,,
3,up,The Weeknd,Die For You,6,2,37,,,,
4,up,Tems,Free Mind,5,1,58,,,,
5,up,Usher,GLU,7,2,11,,,,
6,down,SZA,Snooze,4,1,6,,,,
7,up,Ella Mai,This Is,11,7,8,,,,
8,down,The Spinners & Dionne Warwick,Then Came You,3,1,152,,,,
9,up,The O'Jays,Use Ta Be My Girl,10,6,92,,,,
10,down,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],9,9,12,,,,
11,up,Chris Brown,Under the Influence,14,2,34,,,,
12,up,Stevie Wonder,If You Really Love Me,12,1,115,,,,
13,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",28,10,48,,,,
14,up,Tank,TRACK 8,18,7,18,,,,
15,up,H.E.R.,Damage,19,1,131,,,,
16,up,SZA,Shirt,23,5,31,,,,
17,down,XG,LEFT RIGHT,16,14,12,,,,
18,up,Billy Preston,Will It Go Round In Circles,21,9,82,,,,
19,up,Coco Jones,ICU,22,11,10,,,,
20,down,Jimmy Sommers,Happy Hour (feat. Paul Brown),8,2,96,,,,
21,up,Tyrese,Don't Think You Ever Loved Me,26,13,15,,,,
22,down,ベイビーフェイス,As a Matter of Fact,15,6,14,,,,
23,up,Brian Culbertson,Hey Girl,58,4,78,,,,
24,up,The Notorious B.I.G.,Big Poppa,24,14,8,,,,
25,up,The Meters,Cissy Strut,27,1,118,,,,
26,up,"Reel People, Paula & Moods",Vibe (Moods Remix),31,13,5,,,,
27,down,Brian Culbertson & Earl Klugh,That's Life,17,2,91,,,,
28,-,Harold Melvin & The Blue Notes,If You Don't Know Me by Now,-,12,11,,,,
29,down,Stevie Wonder,I Wish,20,14,51,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,5,185,,,,
31,up,Ne-Yo & Jeremih,U 2 Luv,38,1,140,,,,
32,-,Michael Jackson,Beat It (Single Version),-,24,14,,,,
33,-,Kool & The Gang,Misled,-,33,4,,,,
34,up,Kevin Ross,Look My Way,49,12,11,,,,
35,-,Cameo,Word Up,-,32,7,,,,
36,-,The Pointer Sisters,Automatic,-,23,3,,,,
37,down,Jazmine Sullivan,Hurt Me So Good,34,4,51,,,,
38,down,Tamar Braxton,Changed,33,11,6,,,,
39,up,Usher,You Make Me Wanna...,46,23,118,,,,
40,-,Groove Theory,Tell Me,-,18,174,,,,
41,up,TLC,Waterfalls,61,21,181,,,,
42,down,Snoh Aalegra,I Want You Around,40,6,136,,,,
43,up,Michael Jackson,Billie Jean (Single Version),97,24,10,,,,
44,-,New Edition,Can You Stand the Rain,-,31,38,,,,
45,up,Ledisi,I Need To Know,45,20,13,,,,
46,down,Cheryl Lynn,Got to Be Real (Single Version),29,10,174,,,,
47,-,"Earth, Wind & Fire",Let's Groove,-,12,116,,,,
48,up,New Edition,If It Isn't Love,68,7,178,,,,
49,up,TLC,Baby-Baby-Baby,87,24,101,,,,
50,down,Stevie Wonder,Isn't She Lovely,42,13,81,,,,
51,-,SWV,Weak,-,25,66,,,,
52,up,The Five Stairsteps,O-O-H Child,85,17,83,,,,
53,-,Freddie Jackson,You Are My Lady,-,25,9,,,,
54,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,8,177,,,,
55,up,Ella Mai,DFMU,64,1,53,,,,
56,-,Tanya Nolan & Raheem DeVaughn,Pace Yourself (feat. Raheem DeVaughn),-,23,14,,,,
57,up,Summer Walker,Karma,67,57,8,,,,
58,up,TLC,Creep,72,22,95,,,,
59,-,Danny Boy,This Song,-,55,7,,,,
60,up,Steve Lacy,Bad Habit,60,2,44,,,,
61,down,Lauryn Hill,Doo Wop (That Thing),36,9,161,,,,
62,-,Smokey Robinson,Being With You (Single Version),-,61,2,,,,
63,up,Ginuwine,Pony,83,17,103,,,,
64,-,Luther Vandross,Never Too Much,-,6,70,,,,
65,-,Usher,Nice & Slow,-,28,99,,,,
66,-,The Gap Band,You Dropped a Bomb On Me,-,19,17,,,,
67,-,Whitney Houston,So Emotional,-,25,11,,,,
68,up,The Spinners,They Just Can't Stop It (The Games People Play),80,31,34,,,,
69,-,Satin Jackets & Tailor,Somewhere In Paradise,-,24,6,,,,
70,down,Faith Evans,Love Like This,51,13,121,,,,
71,-,Donell Jones,Where I Wanna Be,-,51,14,,,,
72,-,MAJOR.,Baby Will You Love Me,-,72,1,,,,
73,down,Chaka Khan,I Feel for You,48,9,59,,,,
74,-,Donna Summer,She Works Hard for the Money,-,25,6,,,,
75,down,Gloria Gaynor,I Will Survive (Rerecorded),44,22,16,,,,
76,up,Janelle Monáe,Lipstick Lover,89,6,2,,,,
77,-,The Isley Brothers,Between the Sheets,-,31,2,,,,
78,down,Patrice Rushen,Forget Me Nots,70,9,139,,,,
79,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,54,30,,,,
80,-,Bobby Brown,Don't Be Cruel,-,33,8,,,,
81,up,Tamar Braxton,Changed,100,11,3,,,,
82,-,Sade,The Sweetest Taboo,-,17,75,,,,
83,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,36,73,,,,
84,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,57,7,,,,
85,down,Sheila E.,The Glamorous Life,53,8,69,,,,
86,-,En Vogue,Hold On,-,86,1,,,,
87,down,Sade,Smooth Operator,66,8,27,,,,
88,up,Babyface,Keeps On Fallin' (feat. Ella Mai),96,4,43,,,,
89,-,Cameo,Candy,-,48,3,,,,
90,down,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",82,18,30,,,,
91,down,Eric Bellinger,Curious,77,29,5,,,,
92,up,"Earth, Wind & Fire",Shining Star,94,30,50,,,,
93,-,Jamie Foxx,Slow,-,93,1,,,,
94,down,Marvin Gaye,Sexual Healing,41,9,152,,,,
95,-,Mariah Carey,Always Be My Baby,-,23,77,,,,
96,down,Prince,Little Red Corvette (2019 Remaster),59,8,49,,,,
97,down,The Shindellas,Last Night Was Good for My Soul,52,10,2,,,,
98,-,Prince,I Wanna Be Your Lover,-,36,10,,,,
99,-,The Brothers Johnson,Stomp!,-,76,1,,,,
100,-,Al B. Sure!,Nite and Day,-,18,86,,,,
