Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mel Tormé,Comin' Home Baby,1,1,8,,,,
2,up,The Spinners & Dionne Warwick,Then Came You,7,1,77,,,,
3,up,Tank,I Deserve,4,2,8,,,,
4,down,Ari Lennox,Pressure,2,2,10,,,,
5,up,Mary J. Blige,Good Morning Gorgeous,6,1,2,,,,
6,up,Boyz II Men,Let It Snow (feat. Brian McKnight),8,6,12,,,,
7,down,H.E.R.,Damage,5,1,56,,,,
8,up,The Meters,Cissy Strut,9,1,43,,,,
9,up,Stevie Wonder,If You Really Love Me,19,1,40,,,,
10,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,10,2,,,,
11,up,Charles Brown,Please Come Home for Christmas,28,11,6,,,,
12,up,Alicia Keys,Best Of Me (Originals),12,8,6,,,,
13,down,Brian Culbertson & Earl Klugh,That's Life,11,2,21,,,,
14,up,The O'Jays,Use Ta Be My Girl,40,6,18,,,,
15,down,Mary J. Blige,One (feat. U2) [Bonus Track],3,3,71,,,,
16,up,Summer Walker & City Girls,Ex For A Reason,38,7,4,,,,
17,down,Lucky Daye,Over,15,15,10,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,5,110,,,,
19,-,Tina Turner,Private Dancer (Single Edit),-,9,70,,,,
20,up,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,91,9,30,,,,
21,down,The Weeknd,Save Your Tears,20,2,27,80,2021-02-28,59,2021-03-21
22,down,Marvin Gaye,Sexual Healing,14,9,91,,,,
23,up,Doja Cat,Say So,24,1,98,100,2020-02-02,6,2020-05-03
24,down,Billy Preston,Will It Go Round In Circles,23,9,8,,,,
25,up,MC Bin Laden,O Fuzil do Bin Laden É Banhado a Ouro,63,8,8,,,,
26,up,Ne-Yo & Jeremih,U 2 Luv,29,1,79,,,,
27,up,Groove Theory,Tell Me,47,18,107,,,,
28,down,New Edition,If It Isn't Love,21,7,105,,,,
29,up,New Edition,Cool It Now,34,13,28,,,,
30,up,Snoh Aalegra,I Want You Around,77,6,81,,,,
31,down,Mario,Let Me Love You,25,13,104,,,,
32,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,8,102,,,,
33,-,Surface,Christmas Time Is Here,-,16,2,,,,
34,up,Ari Lennox,Pressure,55,10,9,,,,
35,up,Ashanti,Rock Wit U (Awww Baby),58,27,8,,,,
36,down,Tevin Campbell,Can We Talk,17,17,97,,,,
37,up,Giveon,HEARTBREAK ANNIVERSARY,62,1,35,37,2021-02-21,8,2021-03-21
38,up,Jazmine Sullivan,Pick Up Your Feelings,61,1,55,,,,
39,up,The Spinners,They Just Can't Stop It (The Games People Play),78,31,10,,,,
40,down,Hi-Five,I Like the Way (The Kissing Game),30,9,109,,,,
41,up,Levelle,Fell In Love (feat. Anthony Hamilton),44,11,10,,,,
42,up,The Emotions,What Do the Lonely Do At Christmas,50,20,8,,,,
43,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,13,20,,,,
44,up,Sheila E,A Love Bizarre,46,40,5,,,,
45,up,Bell Biv DeVoe,Poison,64,14,81,,,,
46,down,Faith Evans,Love Like This,36,13,81,,,,
47,down,Ne-Yo,Sexy Love,41,19,45,,,,
48,-,The Chi-Lites,Oh Girl,-,48,3,,,,
49,down,"Earth, Wind & Fire",Let's Groove,18,12,68,,,,
50,-,J.Howell,Somethin About Ya,-,15,1,,,,
51,down,Stevie Wonder,Isn't She Lovely,39,13,28,,,,
52,-,Sade,Smooth Operator (Single Version),-,11,55,,,,
53,-,Raheem DeVaughn,Dr. Cornel West P.S.A.,-,53,1,,,,
54,down,Snoh Aalegra,LOST YOU,45,1,23,,,,
55,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,6,73,79,2019-11-10,77,2019-11-17
56,down,Cheryl Lynn,Got to Be Real (Single Version),31,10,101,,,,
57,-,Starpoint,Object of My Desire,-,39,2,,,,
58,-,J. Cole,Can't Get Enough (feat. Trey Songz),-,23,9,,,,
59,-,Jeremih,Don't Tell 'Em (feat. YG),-,35,23,,,,
60,down,Frankie Smith,Double Dutch Bus,57,12,36,,,,
61,down,Khalid,Talk,42,1,108,86,2019-10-06,86,2019-10-06
62,up,Yung Bleu & Kehlani,Beautiful Lies,72,6,5,,,,
63,-,Tina Turner,What's Love Got To Do With It,-,21,22,,,,
64,-,Gloria Gaynor,I Will Survive (Remix),-,15,21,,,,
65,up,The Emotions,Best of My Love,87,19,45,,,,
66,-,"Earth, Wind & Fire",Shining Star,-,30,14,,,,
67,-,Atlantic Starr,Always,-,27,5,,,,
68,down,Al B. Sure!,Nite and Day,32,18,48,,,,
69,-,The Weeknd,The Hills,-,33,23,,,,
70,-,Randy Crawford & Yellowjackets,Imagine,-,19,1,,,,
71,-,Kevin Ross,Looking For Love,-,12,17,,,,
72,up,Brownstone,If You Love Me,95,20,48,,,,
73,down,Jimmy Sommers,Happy Hour (feat. Paul Brown),13,2,24,,,,
74,-,Carl Thomas,I Wish,-,27,60,,,,
75,up,Billy Ocean,Caribbean Queen (No More Love On the Run),81,17,21,,,,
76,down,TLC,Waterfalls,53,21,107,,,,
77,-,The Whispers,Rock Steady,-,19,18,,,,
78,down,Patrice Rushen,Forget Me Nots,37,9,73,,,,
79,-,Masego & Devin Morrison,Yamz,-,17,1,,,,
80,-,Luther Vandross,Stop to Love (Live),-,80,1,,,,
81,-,K-Ci & JoJo,All My Life,-,30,21,,,,
82,-,Luther Vandross,Here and Now,-,15,40,,,,
83,down,Sheila E.,The Glamorous Life,33,8,10,,,,
84,down,Usher,U Remind Me,80,17,75,,,,
85,-,Capella Grey,Gyalis,-,8,8,,,,
86,-,Ginuwine,Differences,-,51,20,,,,
87,-,Usher,Nice & Slow,-,28,43,,,,
88,-,Bruce Willis,Respect Yourself,-,47,2,,,,
89,-,Club Nouveau,Lean on Me,-,12,82,,,,
90,up,Marvin Gaye,Let's Get It On,90,45,7,,,,
91,-,Keith Sweat,I Want Her,-,23,20,,,,
92,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,10,9,,,,
93,down,Lauryn Hill,Doo Wop (That Thing),54,9,105,,,,
94,-,TLC,Creep,-,22,37,,,,
95,-,Diana Ross,Ain't No Mountain High Enough,-,61,6,,,,
96,down,Robin Thicke,Look Easy,83,1,33,,,,
97,-,Diana Ross,Upside Down,-,16,13,,,,
98,down,Chic,Good Times,67,29,11,,,,
99,-,Mariah Carey,Always Be My Baby,-,23,61,,,,
100,-,The Temptations,Get Ready,-,12,3,,,,
