Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,1,1,25,,,,
2,up,The Spinners & Dionne Warwick,Then Came You,8,1,193,,,,
3,down,Victoria Monét,On My Mama,2,2,23,,,,
4,up,"Usher, 21 Savage & Summer Walker",Good Good,6,1,32,,,,
5,down,SZA,Snooze,3,1,47,,,,
6,up,Maeta,Through The Night (feat. Free Nationals),7,6,19,,,,
7,down,Satin Jackets & Kimchii,Bring On Up Our Love,5,4,4,,,,
8,down,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),4,2,11,,,,
9,up,Charlie Wilson,Superman,15,7,7,,,,
10,up,The O'Jays,Use Ta Be My Girl,11,6,133,,,,
11,down,Miguel,Sure Thing,9,2,64,,,,
12,up,Ciara & Chris Brown,How We Roll,18,5,23,,,,
13,up,October London,Back to your Place,20,5,38,,,,
14,up,Tems,Free Mind,23,1,99,,,,
15,down,Ne-Yo & Fabolous,Link Up (Remix),14,11,19,,,,
16,up,The Meters,Cissy Strut,22,1,159,,,,
17,down,Satin Jackets & Small Black,Why Change The World,10,4,8,,,,
18,down,Lucky Daye,That's You,17,16,14,,,,
19,up,Kenny Lattimore,Never Knew,28,19,22,,,,
20,up,USHER,Ruin,41,16,2,,,,
21,up,Jung Kook & USHER,Standing Next to You (USHER Remix),38,11,9,,,,
22,up,Mahalia,"It’s Not Me, It’s You (feat. Destin Conrad)",32,20,4,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,5,226,,,,
24,down,Stevie Wonder,If You Really Love Me,12,1,156,,,,
25,down,Kenya Vaun,Summer,19,7,22,,,,
26,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",96,10,88,,,,
27,up,Michael Jackson,Billie Jean (Single Version),31,24,39,,,,
28,up,Jorja Smith,Feelings (feat. J Hus),33,15,12,,,,
29,up,Fridayy,When It Comes To You,29,12,22,,,,
30,down,Jimmy Sommers,Happy Hour (feat. Paul Brown),13,2,136,,,,
31,-,Michael Jackson,Human Nature,-,26,29,,,,
32,up,Keith Sweat,Lay You Down,34,14,3,,,,
33,up,Gloria Gaynor,I Will Survive (Rerecorded),80,22,57,,,,
34,-,Marvin Gaye,Sexual Healing,-,9,181,,,,
35,up,Michael Jackson,Beat It (Single Version),46,24,32,,,,
36,up,Groove Theory,Tell Me,43,18,214,,,,
37,up,Jazmine Sullivan,Hurt Me So Good,50,4,92,,,,
38,down,Billy Preston,Will It Go Round In Circles,16,9,122,,,,
39,up,Patrice Rushen,Forget Me Nots,79,9,172,,,,
40,down,Freeez,I.O.U.,39,19,30,,,,
41,up,Cheryl Lynn,Got to Be Real (Single Version),77,10,215,,,,
42,up,Al B. Sure!,Nite and Day,93,18,104,,,,
43,up,The Shindellas,Think of Me,54,43,6,,,,
44,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),75,8,211,,,,
45,up,Usher,You Make Me Wanna...,60,23,158,,,,
46,down,SZA,Kill Bill,40,1,62,,,,
47,up,Prince,Little Red Corvette,89,31,29,,,,
48,-,Lionel Richie,You Are,-,25,11,,,,
49,up,The Spinners,They Just Can't Stop It (The Games People Play),62,31,55,,,,
50,-,SZA,Saturn,-,2,1,,,,
51,up,Jon B.,They Don't Know,91,22,78,,,,
52,up,Gregory Abbott,Shake You Down,52,52,5,,,,
53,-,Michael Jackson,Thriller,-,14,33,58,2019-11-03,58,2019-11-03
54,up,TLC,Baby-Baby-Baby,55,24,126,,,,
55,up,マーカス・ヒューストン,Admit It,63,25,5,,,,
56,down,Brian Culbertson,Hey Girl,25,4,113,,,,
57,down,Lauryn Hill,Doo Wop (That Thing),44,9,202,,,,
58,up,J. Brown,My Whole Heart,68,3,31,,,,
59,-,Mary Jane Girls,Candy Man,-,22,11,,,,
60,-,Michael Jackson,Wanna Be Startin' Somethin',-,31,6,,,,
61,-,Smokey Robinson,Being With You (Single Version),-,61,4,,,,
62,-,Yarbrough & Peoples,Don't Stop The Music (Long Version),-,28,14,,,,
63,down,Sunshine Anderson,Heard It All Before,53,30,54,,,,
64,-,Chris Brown,Under the Influence,-,2,72,,,,
65,down,Raheem DeVaughn,Let's Fall In Love (feat. Kenny Allen & HMP),49,18,5,,,,
66,down,TLC,Creep,37,22,136,,,,
67,up,Usher,Nice & Slow,82,28,134,,,,
68,down,Aretha Franklin,Freeway of Love,42,14,97,,,,
69,-,H.E.R.,Damage,-,1,166,,,,
70,down,TLC,Waterfalls,35,21,222,,,,
71,down,Brian Culbertson & Earl Klugh,That's Life,27,2,132,,,,
72,-,Prince & The Revolution,Raspberry Beret,-,35,12,,,,
73,-,DRAMA & Flight Facilities,Dollar $hort,-,4,18,,,,
74,-,Jaheim,Just In Case,-,59,16,,,,
75,-,Mariah Carey,Always Be My Baby,-,23,83,,,,
76,-,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",-,18,66,,,,
77,-,Faith Evans,Soon As I Get Home,-,41,19,,,,
78,-,Whitney Houston,So Emotional,-,25,30,,,,
79,up,Brandy,I Wanna Be Down,88,6,109,,,,
80,-,R.B. Greaves,Take a Letter Maria,-,44,16,,,,
81,-,TLC,No Scrubs,-,59,12,,,,
82,down,Prince,Little Red Corvette (2019 Remaster),72,8,74,,,,
83,down,Stevie Wonder,I Wish (Single Edit),24,14,51,,,,
84,-,Tevin Campbell,Can We Talk,-,17,189,,,,
85,down,Next,Too Close,61,19,153,,,,
86,-,The Brothers Johnson,Stomp!,-,76,3,,,,
87,up,Ginuwine,Pony,95,17,132,,,,
88,down,Michael Jackson,P.Y.T. (Pretty Young Thing),48,36,15,,,,
89,-,Andra Day,Probably,-,87,1,,,,
90,down,Stevie Wonder,Isn't She Lovely,26,13,119,,,,
91,-,Freddie Jackson,You Are My Lady,-,25,21,,,,
92,-,Tony! Toni! Toné!,It Never Rains in Southern California,-,61,10,,,,
93,-,Usher,U Remind Me,-,17,111,,,,
94,down,New Edition,If It Isn't Love,65,7,212,,,,
95,-,Stars On 45,"""Stars on 45"" a - Side (Beatles Medley) [Remastered]",-,13,33,,,,
96,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,44,15,,,,
97,down,Brownstone,If You Love Me,90,20,66,,,,
98,-,J. Brown,If You Could See You,-,13,1,,,,
99,down,Mario,Let Me Love You,64,13,193,,,,
100,-,Stevie Wonder,Go Home,-,100,1,,,,
