Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Meters,Cissy Strut,8,1,44,,,,
2,up,Ari Lennox,Pressure,4,2,11,,,,
3,up,Tank,I Deserve,3,2,9,,,,
4,up,Brian Culbertson & Earl Klugh,That's Life,13,2,22,,,,
5,up,Mary J. Blige,Good Morning Gorgeous,5,1,3,,,,
6,up,Stevie Wonder,If You Really Love Me,9,1,41,,,,
7,up,H.E.R.,Damage,7,1,57,,,,
8,up,Jimmy Sommers,Happy Hour (feat. Paul Brown),73,2,25,,,,
9,down,The Spinners & Dionne Warwick,Then Came You,2,1,78,,,,
10,up,Mary J. Blige,One (feat. U2) [Bonus Track],15,3,72,,,,
11,up,New Edition,If It Isn't Love,28,7,106,,,,
12,up,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,20,9,31,,,,
13,-,Brian Culbertson,Hey Girl,-,4,19,,,,
14,up,Summer Walker & City Girls,Ex For A Reason,16,7,5,,,,
15,up,J.Howell,Somethin About Ya,50,15,2,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,5,111,,,,
17,down,Alicia Keys,Best Of Me (Originals),12,8,7,,,,
18,up,Doja Cat,Say So,23,1,99,100,2020-02-02,6,2020-05-03
19,-,Capella Grey,GYALIS,-,4,18,,,,
20,up,"Earth, Wind & Fire",Let's Groove,49,12,69,,,,
21,up,MC Bin Laden,O Fuzil do Bin Laden É Banhado a Ouro,25,8,9,,,,
22,down,The O'Jays,Use Ta Be My Girl,14,6,19,,,,
23,up,Patrice Rushen,Forget Me Nots,78,9,74,,,,
24,down,Marvin Gaye,Sexual Healing,22,9,92,,,,
25,up,Club Nouveau,Lean on Me,89,12,83,,,,
26,up,Mario,Let Me Love You,31,13,105,,,,
27,down,The Weeknd,Save Your Tears,21,2,28,80,2021-02-28,59,2021-03-21
28,up,Giveon,HEARTBREAK ANNIVERSARY,37,1,36,37,2021-02-21,8,2021-03-21
29,up,Hi-Five,I Like the Way (The Kissing Game),40,9,110,,,,
30,down,Ne-Yo & Jeremih,U 2 Luv,26,1,80,,,,
31,up,The Spinners,They Just Can't Stop It (The Games People Play),39,31,11,,,,
32,-,Mary Jane Girls,Candy Man,-,22,1,,,,
33,down,Lucky Daye,Over,17,15,11,,,,
34,up,Cheryl Lynn,Got to Be Real (Single Version),56,10,102,,,,
35,up,The Weeknd,The Hills,69,33,24,,,,
36,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,25,44,,,,
37,down,Tina Turner,Private Dancer (Single Edit),19,9,71,,,,
38,down,Billy Preston,Will It Go Round In Circles,24,9,9,,,,
39,up,TLC,Waterfalls,76,21,108,,,,
40,-,The Five Stairsteps,O-O-H Child,-,17,57,,,,
41,up,Snoh Aalegra,LOST YOU,54,1,24,,,,
42,-,Diana Ross,I'm Coming Out,-,21,25,,,,
43,-,The Brothers Johnson,Stomp! (Single Version),-,11,8,,,,
44,-,Janet Jackson,Rhythm Nation,-,6,6,,,,
45,down,Ashanti,Rock Wit U (Awww Baby),35,27,9,,,,
46,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,8,103,,,,
47,-,Lauryn Hill,Ex-Factor,-,41,17,,,,
48,down,Snoh Aalegra,I Want You Around,30,6,82,,,,
49,-,Tina Turner,Better Be Good to Me,-,22,14,,,,
50,-,Brandy,True,-,45,1,,,,
51,-,John Legend,All of Me,-,11,40,,,,
52,down,Levelle,Fell In Love (feat. Anthony Hamilton),41,11,11,,,,
53,up,Atlantic Starr,Always,67,27,6,,,,
54,down,Groove Theory,Tell Me,27,18,108,,,,
55,-,Midnight Star,Operator,-,55,1,,,,
56,up,Gloria Gaynor,I Will Survive (Remix),64,15,22,,,,
57,-,Georgie Fame,Interview on New York (July 24 1967),-,57,1,,,,
58,-,DeBarge,Who's Holding Donna Now?,-,27,2,,,,
59,up,Sheila E.,The Glamorous Life,83,8,11,,,,
60,-,Jackson 5,Never Can Say Goodbye,-,47,5,,,,
61,down,Jeremih,Don't Tell 'Em (feat. YG),59,35,24,,,,
62,up,Al B. Sure!,Nite and Day,68,18,49,,,,
63,down,Sade,Smooth Operator (Single Version),52,11,56,,,,
64,-,Ready for the World,Love You Down (Extended Remix),-,17,3,,,,
65,-,Diana Ross,Upside Down,-,56,3,,,,
66,-,Billy Preston,Nothing from Nothing,-,45,1,,,,
67,up,Luther Vandross,Here and Now,82,15,41,,,,
68,down,Tevin Campbell,Can We Talk,36,17,98,,,,
69,-,Next,Too Close,-,19,99,,,,
70,down,Ne-Yo,Sexy Love,47,19,46,,,,
71,-,Invisible Man's Band,All Night Thing,-,32,15,,,,
72,-,DeBarge,Love Me In a Special Way,-,72,1,,,,
73,-,Stokley & KiDi,Woman,-,18,2,,,,
74,down,Yung Bleu & Kehlani,Beautiful Lies,62,6,6,,,,
75,up,Ginuwine,Differences,86,51,21,,,,
76,down,Kevin Ross,Looking For Love,71,12,18,,,,
77,-,Sade,The Sweetest Taboo,-,17,34,,,,
78,-,Will to Power,Say It's Gonna Rain,-,8,2,,,,
79,-,Prince,1999 (2019 Remaster),-,25,16,,,,
80,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,34,42,,,,
81,down,Brownstone,If You Love Me,72,20,49,,,,
82,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),55,6,74,79,2019-11-10,77,2019-11-17
83,-,Chaka Khan,I Feel for You,-,9,24,,,,
84,up,Chic,Good Times,98,29,12,,,,
85,-,Mariah Carey,Fantasy,-,29,19,,,,
86,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,16,56,,,,
87,-,Bill Withers,Ain't No Sunshine (Single Version),-,87,1,,,,
88,down,Faith Evans,Love Like This,46,13,82,,,,
89,-,H.E.R.,Come Through (feat. Chris Brown),-,4,27,,,,
90,up,Robin Thicke,Look Easy,96,1,34,,,,
91,down,Capella Grey,Gyalis,85,8,9,,,,
92,down,K-Ci & JoJo,All My Life,81,30,22,,,,
93,down,Charles Brown,Please Come Home for Christmas,11,11,7,,,,
94,down,Billy Ocean,Caribbean Queen (No More Love On the Run),75,17,22,,,,
95,-,アフター7,No Place Like You,-,23,4,,,,
96,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",92,10,10,,,,
97,-,En Vogue,Hold On,-,28,62,,,,
98,down,Khalid,Talk,61,1,109,86,2019-10-06,86,2019-10-06
99,-,Anita Baker,Sweet Love,-,7,68,,,,
100,-,Monica,Before You Walk Out of My Life,-,38,28,,,,
