Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,12,34,2019-10-06,34,2019-10-06
2,up,Khalid,Talk,2,1,12,86,2019-10-06,86,2019-10-06
3,up,Chris Brown,No Guidance (feat. Drake),3,1,12,81,2019-10-06,63,2019-10-13
4,up,Chris Brown,Heat (feat. Gunna),4,3,7,,,,
5,up,India.Arie,Steady Love,8,5,6,,,,
6,down,Alicia Keys,Show Me Love (feat. Miguel),5,3,12,,,,
7,up,blackbear,hot girl bummer,10,3,12,,,,
8,down,The Bonfyre,U Say (feat. 6LACK),7,5,12,,,,
9,up,Snoh Aalegra,I Want You Around,9,6,12,,,,
10,up,Chris Brown,Heat (feat. Gunna),21,3,12,,,,
11,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),6,6,11,,,,
12,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),11,6,12,79,2019-11-10,77,2019-11-17
13,down,Stokley,She...,12,8,7,,,,
14,up,Summer Walker & Usher,Come Thru,28,2,12,91,2019-11-10,74,2019-12-01
15,up,Doja Cat & Tyga,Juicy,18,11,12,,,,
16,-,Doja Cat,Juicy,-,10,7,,,,
17,down,Ella Mai,Trip,16,7,6,,,,
18,down,Raphael Saadiq,Something Keeps Calling (feat. Rob Bacon),15,7,12,,,,
19,down,Mahalia,What You Did (feat. Ella Mai),13,4,10,,,,
20,up,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),20,4,12,,,,
21,up,Lauryn Hill,Doo Wop (That Thing),24,9,9,,,,
22,down,Johnny Gill,Perfect (feat. Ralph Tresvant),14,5,12,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,5,10,,,,
24,down,"Big Boi, Sleepy Brown & CeeLo Green",Intentions,19,11,12,,,,
25,up,H.E.R.,Could've Been (feat. Bryson Tiller),26,15,12,,,,
26,up,K. Michelle,The Rain,30,26,5,,,,
27,-,J. Cole,Work Out,-,8,5,,,,
28,up,Khalid,Better,56,2,11,,,,
29,-,Hi-Five,I Like the Way (The Kissing Game),-,9,9,,,,
30,down,H.E.R.,Slide (feat. YG),23,3,12,,,,
31,down,SiR,Hair Down (feat. Kendrick Lamar),17,10,12,,,,
32,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,46,25,3,,,,
33,down,Miguel,Adorn,29,19,4,,,,
34,up,Dobie Gray,Drift Away (Rerecorded),95,24,3,,,,
35,up,New Edition,If It Isn't Love,51,7,8,,,,
36,up,Lauryn Hill,Can't Take My Eyes Off of You,41,27,6,,,,
37,up,Groove Theory,Tell Me,47,18,9,,,,
38,up,H.E.R.,Focus,74,24,5,,,,
39,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,8,6,,,,
40,up,Ella Mai,Boo'd Up,42,6,12,,,,
41,up,Childish Gambino,Redbone,59,30,5,,,,
42,down,Mario,Let Me Love You,22,13,4,,,,
43,down,Robin Thicke,When You Love Somebody,32,22,11,,,,
44,down,Robin Thicke,That's What Love Can Do,27,5,11,,,,
45,down,Khalid & Normani,Love Lies,43,15,5,,,,
46,down,En Vogue,Hold On,40,28,8,,,,
47,down,Queen Naija,Karma,31,14,11,,,,
48,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",34,27,2,,,,
49,up,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),49,34,4,,,,
50,-,Faith Evans,Love Like This,-,13,3,,,,
51,up,TLC,Waterfalls,60,21,10,,,,
52,-,Anita Baker,Sweet Love,-,7,4,,,,
53,up,Trey Songz,Na Na,73,7,2,,,,
54,up,Monica,Before You Walk Out of My Life,75,38,5,,,,
55,up,Next,Too Close,58,19,10,,,,
56,-,Kevin Ross,Thing Called Love (Single),-,56,1,,,,
57,up,Michael Jackson,Human Nature,67,26,4,,,,
58,up,Mary J. Blige,Real Love,76,19,10,,,,
59,-,The Commodores,Three Times a Lady (Single Version),-,55,3,,,,
60,down,Usher,You Make Me Wanna...,53,23,3,,,,
61,down,Johnny Gill,Soul of a Woman,57,20,11,,,,
62,down,Cheryl Lynn,Got to Be Real (Single Version),48,10,6,,,,
63,-,Club Nouveau,Lean on Me,-,12,4,,,,
64,down,Ginuwine,Pony,62,17,2,,,,
65,up,New Edition,Can You Stand the Rain,66,31,4,,,,
66,-,Mariah Carey,Always Be My Baby (Mr. Dupri Mix) [feat. Da Brat & Xscape],-,49,1,,,,
67,-,Ro James,Permission,-,40,2,,,,
68,down,Chris Brown,She Ain't You,55,36,2,,,,
69,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,43,1,,,,
70,-,Ginuwine,Differences,-,51,1,,,,
71,down,Gallant,Sleep On It,35,23,9,,,,
72,down,TLC,Baby-Baby-Baby,37,24,6,,,,
73,up,R.LUM.R,How This Feels,97,10,7,,,,
74,down,Otis Redding,(Sittin' On) The Dock of the Bay,50,16,2,,,,
75,down,Tevin Campbell,Can We Talk,72,17,4,,,,
76,-,Monica,Commitment,-,19,1,,,,
77,down,Ella Mai,Shot Clock,54,12,3,,,,
78,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,31,1,,,,
79,-,Chris Brown,Undecided,-,20,1,,,,
80,down,Chris Brown,Questions,65,22,4,,,,
81,up,Raheem DeVaughn,Just Right,84,67,4,,,,
82,up,Soul for Real,Candy Rain,98,18,7,,,,
83,up,Summer Walker & Drake,Girls Need Love (Remix),87,8,2,,,,
84,-,Ne-Yo,Sexy Love,-,19,1,,,,
85,-,Lionel Richie,You Are (Single Edit),-,24,1,,,,
86,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,13,1,,,,
87,-,Force M.D.'s,Tender Love,-,52,2,,,,
88,down,The Weeknd,I Feel It Coming (feat. Daft Punk),80,40,6,,,,
89,-,"Earth, Wind & Fire",Let's Groove,-,12,4,,,,
90,-,Summerella,Do You Miss It,-,24,4,,,,
91,down,Daniel Caesar,Best Part (feat. H.E.R.),52,8,11,,,,
92,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,8,6,,,,
93,down,Lauryn Hill,Ex-Factor,78,41,2,,,,
94,down,Miguel,All I Want Is You (feat. J. Cole),90,58,2,,,,
95,-,Lionel Richie,All Night Long (All Night),-,39,1,,,,
96,down,Brandy,"I Wanna Be Down (feat. MC Lyte, Yo-Yo & Queen Latifah) [Remix]",79,56,3,,,,
97,down,Montell Jordan,When I'm Around You (feat. Lecrae),71,21,3,,,,
98,down,Anderson .Paak,Make It Better (feat. Smokey Robinson),81,17,6,,,,
99,-,The Emotions,Best of My Love,-,19,2,,,,
100,down,Daniel Caesar & Brandy,LOVE AGAIN,33,5,12,,,,
