Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,30,100,2020-02-02,6,2020-05-03
2,up,Doja Cat,Like That (feat. Gucci Mane),3,2,17,99,2020-04-12,91,2020-04-19
3,up,Surfaces,Sunday Best,4,2,24,96,2020-03-01,27,2020-04-26
4,up,Khalid,Talk,5,1,44,86,2019-10-06,86,2019-10-06
5,down,Kem,Lie To Me,2,2,18,,,,
6,up,Ne-Yo & Jeremih,U 2 Luv,6,1,11,,,,
7,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),8,6,44,79,2019-11-10,77,2019-11-17
8,-,Billy Preston,With You I'm Born Again (feat. Syreeta),-,8,1,,,,
9,up,Trey Songz,Back Home (feat. Summer Walker),9,9,9,,,,
10,-,Jodeci,I'm Still Waiting,-,10,1,,,,
11,up,Alicia Keys,So Done (feat. Khalid),18,2,3,,,,
12,up,Lonr.,Make the Most (feat. H.E.R.),12,7,17,,,,
13,up,H.E.R.,Slide (feat. YG),13,3,44,,,,
14,down,Chris Brown,Heat (feat. Gunna),10,3,39,,,,
15,up,The Spinners & Dionne Warwick,Then Came You,28,1,9,,,,
16,down,Rotimi,In My Bed (feat. Wale),7,4,24,,,,
17,up,Ledisi,Anything For You,95,13,2,,,,
18,down,Chris Brown,Heat (feat. Gunna),11,3,43,,,,
19,up,Snoh Aalegra,Whoa,47,5,10,,,,
20,up,Kem,Live out Your Love (feat. Toni Braxton),40,6,2,,,,
21,up,Queen Naija,Butterflies Pt. 2,25,5,12,,,,
22,down,Summer Walker & Usher,Come Thru,19,2,44,91,2019-11-10,74,2019-12-01
23,up,The Five Stairsteps,O-O-H Child,62,17,6,,,,
24,down,Chloe x Halle,Do It,21,7,8,,,,
25,up,Mary J. Blige,One (feat. U2) [Bonus Track],49,3,3,,,,
26,up,Hi-Five,I Like the Way (The Kissing Game),31,9,41,,,,
27,up,Mario,Let Me Love You,65,13,36,,,,
28,up,Marvin Gaye,Sexual Healing,34,9,27,,,,
29,down,J. Brown,Moon,27,23,14,,,,
30,down,Chris Brown,No Guidance (feat. Drake),15,1,44,81,2019-10-06,63,2019-10-13
31,-,"Calvin Harris, The Weeknd",Over Now,-,1,1,39,2020-09-06,39,2020-09-06
32,up,Kehlani,Can I (feat. Tory Lanez),37,24,8,79,2020-05-17,79,2020-05-17
33,down,Tina Turner,Private Dancer (Single Edit),29,9,13,,,,
34,-,Chris Brown,No Guidance (feat. Drake),-,1,41,34,2019-10-06,34,2019-10-06
35,down,Club Nouveau,Lean on Me,14,12,30,,,,
36,up,Tevin Campbell,Can We Talk,57,17,33,,,,
37,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,8,34,,,,
38,down,Cheryl Lynn,Got to Be Real (Single Version),17,10,38,,,,
39,down,PARTYNEXTDOOR,BELIEVE IT,36,8,23,100,2020-03-29,55,2020-04-05
40,-,The Emotions,Best of My Love,-,19,20,,,,
41,down,Mahalia,What You Did (feat. Ella Mai),30,4,42,,,,
42,up,Otis Redding,(Sittin' On) The Dock of the Bay,75,16,19,,,,
43,down,Lauryn Hill,Doo Wop (That Thing),35,9,41,,,,
44,up,Ginuwine,Pony,55,17,21,,,,
45,down,Jhené Aiko,P*$$Y Fairy (OTW),22,4,22,41,2020-01-26,41,2020-01-26
46,down,TLC,Waterfalls,41,21,42,,,,
47,down,New Edition,If It Isn't Love,26,7,38,,,,
48,up,En Vogue,Hold On,70,28,33,,,,
49,down,Groove Theory,Tell Me,43,18,40,,,,
50,-,Miguel,Sky Walker (feat. Travis Scott),-,5,28,,,,
51,down,Usher,Yeah! (feat. Lil Jon & Ludacris),45,5,42,,,,
52,up,Soul for Real,Candy Rain,56,18,34,,,,
53,down,Kevin Freeman73,Ella Mai Boo'd Up,46,15,7,,,,
54,up,H.E.R.,Focus,61,24,27,,,,
55,down,Ella Mai,Boo'd Up,32,6,42,,,,
56,down,Ralph Tresvant,All Mine (feat. Johnny Gill),42,42,4,,,,
57,down,Anthony Hamilton,Back Together (feat. Rick James),23,21,14,,,,
58,-,TLC,Creep,-,22,4,,,,
59,down,Snoh Aalegra,I Want You Around,24,6,44,,,,
60,down,Tony! Toni! Toné!,Feels Good,58,10,27,,,,
61,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,51,17,25,,,,
62,up,Jon B.,They Don't Know,98,22,31,,,,
63,up,Frankie Smith,Double Dutch Bus,80,12,8,,,,
64,-,Four Tops,It's the Same Old Song (Mono),-,14,18,,,,
65,-,Next,Too Close,-,19,34,,,,
66,down,Blackstreet,Don't Leave Me,64,33,21,,,,
67,-,Raheem DeVaughn,Don't Come Easy,-,46,18,,,,
68,-,dvsn,Between Us (feat. Snoh Aalegra),-,40,5,,,,
69,down,Doja Cat & Tyga,Juicy,52,11,43,,,,
70,down,Brandy,I Wanna Be Down,63,6,18,,,,
71,up,Brownstone,If You Love Me,93,20,13,,,,
72,-,Erykah Badu,Next Lifetime (Live),-,62,3,,,,
73,up,Aretha Franklin,Freeway of Love,97,14,8,,,,
74,-,Gloria Gaynor,I Will Survive (Remix),-,15,6,,,,
75,-,Anita Baker,Sweet Love,-,7,23,,,,
76,up,TLC,No Scrubs,94,37,12,,,,
77,-,Jeremih,Don't Tell 'Em (feat. YG),-,35,13,,,,
78,down,Johnny Gill,Soul of a Woman,68,20,26,,,,
79,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,6,6,,,,
80,-,Faith Evans,Love Like This,-,13,21,,,,
81,-,Mint Condition,Breakin' My Heart (Pretty Brown Eyes),-,52,6,,,,
82,up,The Isley Brothers,Between the Sheets,87,22,17,,,,
83,down,Usher,U Remind Me,48,17,36,,,,
84,down,Khalid,Better,74,2,36,,,,
85,-,Al B. Sure!,Nite and Day,-,18,18,,,,
86,down,The Drifters & Ben E. King,This Magic Moment,82,34,7,,,,
87,-,The Trammps,Disco Inferno (Single Edit),-,35,2,,,,
88,-,D'Angelo,Lady,-,30,9,,,,
89,down,Usher,You Make Me Wanna...,72,23,22,,,,
90,up,Brian McKnight,Nobody,100,78,4,,,,
91,-,Lauryn Hill,Can't Take My Eyes Off of You,-,27,28,,,,
92,-,Monica,Commitment,-,19,7,,,,
93,down,Patrice Rushen,Forget Me Nots,54,9,21,,,,
94,-,Prince,When Doves Cry (Edit),-,15,13,,,,
95,up,Next,Wifey,96,60,6,,,,
96,-,Keith Sweat,Twisted,-,10,5,,,,
97,-,Mtume,Juicy Fruit,-,4,13,,,,
98,-,Midnight Star,Freak-A-Zoid,-,25,2,,,,
99,-,New Edition,Can You Stand the Rain,-,31,14,,,,
100,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,32,11,,,,
