Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,H.E.R.,Damage,1,1,19,,,,
2,up,Doja Cat,Say So,2,1,59,100,2020-02-02,6,2020-05-03
3,up,Yung Bleu,You’re Mines Still (feat. Drake),7,3,10,91,2020-10-25,80,2021-02-21
4,up,Trey Songz,TRACK 18,5,2,9,,,,
5,down,Khalid,Talk,4,1,73,86,2019-10-06,86,2019-10-06
6,up,Toni Braxton,Gotta Move On (feat. H.E.R.),6,2,20,,,,
7,up,Ella Mai,Not Another Love Song,8,3,19,,,,
8,up,Jazmine Sullivan,Pick Up Your Feelings,14,1,16,,,,
9,up,Ne-Yo & Jeremih,U 2 Luv,12,1,40,,,,
10,up,Raiche,Pick a Side,10,7,17,,,,
11,up,Jhené Aiko,B.S. (feat. H.E.R.),20,2,29,79,2020-03-08,73,2020-03-15
12,down,Snoh Aalegra,Whoa,9,5,39,,,,
13,down,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,3,3,11,,,,
14,up,Club Nouveau,Lean on Me,16,14,54,,,,
15,up,Kevin Freeman73,Ella Mai Boo'd Up,27,15,31,,,,
16,-,Junior,Mama Used to Say (Rerecorded),-,16,2,,,,
17,up,Tina Turner,Private Dancer (Single Edit),21,9,37,,,,
18,down,The Spinners & Dionne Warwick,Then Came You,11,1,38,,,,
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,8,63,,,,
20,up,Marvin Gaye,Sexual Healing,22,9,56,,,,
21,down,Hi-Five,I Like the Way (The Kissing Game),18,9,70,,,,
22,down,Cheryl Lynn,Got to Be Real (Single Version),17,10,67,,,,
23,up,Chris Brown,No Guidance (feat. Drake),74,1,73,81,2019-10-06,63,2019-10-13
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,5,71,,,,
25,-,Ella Mai,Boo'd Up,-,6,64,,,,
26,up,Groove Theory,Tell Me,29,18,68,,,,
27,up,Anita Baker,Sweet Love,35,7,48,,,,
28,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],25,18,18,,,,
29,up,Jhené Aiko,W.A.Y.S.,34,10,24,,,,
30,up,Charlie Wilson,All Of My Love (feat. Smokey Robinson),51,14,17,,,,
31,up,Aretha Franklin,Freeway of Love,38,14,22,,,,
32,up,Giveon,Like I Want You,84,19,21,,,,
33,-,Levert,Casanova,-,28,3,,,,
34,down,Mario,Let Me Love You,30,13,65,,,,
35,down,Kem,Lie To Me,26,2,47,,,,
36,up,Ginuwine,Pony,50,17,50,,,,
37,up,Jodeci,Forever My Lady,59,34,28,,,,
38,down,Mary J. Blige,One (feat. U2) [Bonus Track],33,3,32,,,,
39,-,Marvin Gaye,Ain't That Peculiar (Single Version),-,39,1,,,,
40,down,VEDO,You Got It,15,13,16,71,2020-09-27,67,2020-10-04
41,up,Color Me Badd,I Wanna Sex You Up (Single Mix),67,6,13,,,,
42,up,Snoh Aalegra,I Want You Around,70,6,67,,,,
43,up,Mariah Carey,Fantasy,60,29,14,,,,
44,down,Luther Vandross,Here and Now,42,15,13,,,,
45,-,Sam & Dave,"Hold On, I'm Comin'",-,28,7,,,,
46,-,Stokley,Cascade (feat. The Bonfyre),-,8,1,,,,
47,up,Next,Too Close,53,19,63,,,,
48,-,Patrice Rushen,Forget Me Nots,-,9,37,,,,
49,down,Lauryn Hill,Can't Take My Eyes Off of You,41,27,44,,,,
50,up,Miguel,Adorn,61,19,54,,,,
51,up,Chloe x Halle,Do It,98,7,35,,,,
52,up,El DeBarge,Who's Johnny,79,26,10,,,,
53,down,New Edition,If It Isn't Love,24,7,67,,,,
54,-,Jon B.,They Don't Know,-,22,51,,,,
55,-,The O'Jays,Use ta Be My Girl,-,10,15,,,,
56,-,The Chi-Lites,Oh Girl,-,48,1,,,,
57,-,La Geisha,Calabaza Calabaza,-,10,2,,,,
58,down,Faith Evans,Love Like This,31,13,42,,,,
59,up,SWV,Weak,96,25,25,,,,
60,up,Luther Vandross,Never Too Much,69,6,36,,,,
61,down,Usher,You Make Me Wanna...,55,23,36,,,,
62,up,Rotimi,In My Bed (feat. Wale),87,4,50,,,,
63,up,The Five Stairsteps,O-O-H Child,71,17,28,,,,
64,up,Brandy,I Wanna Be Down,86,6,41,,,,
65,down,Tony! Toni! Toné!,Feels Good,40,10,47,,,,
66,down,Gene Noble,Matching Tattoos,36,17,20,,,,
67,-,Keith Sweat,Twisted,-,10,16,,,,
68,-,The Isley Brothers,Between the Sheets,-,22,26,,,,
69,-,Raheem DeVaughn,Mr. Midnight (feat. The Colleagues),-,69,1,,,,
70,-,"Earth, Wind & Fire",Let's Groove,-,12,34,,,,
71,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",19,11,22,,,,
72,-,Alicia Keys,So Done (feat. Khalid),-,2,25,,,,
73,-,Rihanna,Umbrella (feat. JAY Z),-,50,9,,,,
74,-,112,Cupid,-,70,4,,,,
75,up,PARTYNEXTDOOR,Not Nice,85,17,13,,,,
76,down,Otis Redding,(Sittin' On) The Dock of the Bay,56,16,35,,,,
77,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,40,9,,,,
78,down,TLC,Baby-Baby-Baby,39,24,47,,,,
79,down,Tevin Campbell,Can We Talk,63,17,60,,,,
80,up,TLC,No Scrubs,89,37,28,,,,
81,down,Ne-Yo,Sexy Love,64,19,31,,,,
82,-,The Temptations,Ain't Too Proud to Beg,-,53,2,,,,
83,-,Maxine Nightingale,Right Back Where We Started From,-,41,6,,,,
84,down,Bell Biv DeVoe,Poison,72,14,43,,,,
85,-,SWV,Right Here (Human Nature Radio Mix),-,83,5,,,,
86,-,Lauryn Hill,Doo Wop (That Thing),-,9,68,,,,
87,down,Mariah Carey,Always Be My Baby,44,23,25,,,,
88,-,Dobie Gray,Drift Away (Rerecorded),-,24,16,,,,
89,-,Chris Brown,She Ain't You,-,36,13,,,,
90,-,Al B. Sure!,Nite and Day,-,18,24,,,,
91,-,Gwen Bunn & Faith Evans,Between the Lines,-,15,1,,,,
92,up,Four Tops,It's the Same Old Song (Mono),92,14,33,,,,
93,-,Kem,Live out Your Love (feat. Toni Braxton),-,6,30,,,,
94,-,Soul for Real,Candy Rain,-,18,53,,,,
95,down,The O'Jays,Love Train,66,28,9,,,,
96,down,TLC,Waterfalls,81,21,70,,,,
97,-,The Sylvers,Boogie Fever,-,84,3,,,,
98,-,The Whispers,And the Beat Goes On,-,15,2,,,,
99,-,"Evelyn ""Champagne"" King","Love Come Down (12"" Version)",-,66,2,,,,
100,-,The Manhattans,Shining Star,-,25,3,,,,
