Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Usher, 21 Savage & Summer Walker",Good Good,1,1,20,,,,
2,up,SZA,Snooze,2,1,35,,,,
3,up,The Spinners & Dionne Warwick,Then Came You,3,1,181,,,,
4,up,Muni Long,Made For Me,4,1,13,,,,
5,up,Ciara & Chris Brown,How We Roll,5,5,11,,,,
6,up,The O'Jays,Use Ta Be My Girl,12,6,121,,,,
7,up,Stevie Wonder,If You Really Love Me,29,1,144,,,,
8,up,Bobbi Storm,We Can't Forget Him,9,8,13,,,,
9,down,Tems,Free Mind,6,1,87,,,,
10,up,October London,Back to your Place,10,5,26,,,,
11,down,Victoria Monét,On My Mama,7,2,11,,,,
12,up,Kenya Vaun,Summer,15,7,10,,,,
13,down,Miguel,Sure Thing,8,2,52,,,,
14,up,DRAMA & Flight Facilities,Dollar $hort,16,4,9,,,,
15,up,The Meters,Cissy Strut,17,1,147,,,,
16,down,J. Brown,My Whole Heart,14,3,20,,,,
17,down,Jimmy Sommers,Happy Hour (feat. Paul Brown),13,2,124,,,,
18,up,Fridayy,When It Comes To You,22,12,10,,,,
19,up,Yolanda Adams,It Came Upon a Midnight Clear,38,19,4,,,,
20,up,Stevie Wonder,I Wish (Single Edit),27,14,40,,,,
21,down,Brian Culbertson & Earl Klugh,That's Life,19,2,120,,,,
22,up,Boyz II Men,Let It Snow (feat. Brian McKnight),81,6,22,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,5,214,,,,
24,-,Chaka Khan,I Feel for You,-,9,71,,,,
25,-,Freddie Jackson,You Are My Lady,-,25,16,,,,
26,down,Coco Jones,ICU,21,11,39,,,,
27,up,Avery Wilson,Kiss the Sky,35,19,8,,,,
28,up,Usher,Good Kisser,28,11,7,,,,
29,up,Freeez,I.O.U.,93,19,20,,,,
30,down,Josh X,Love Takes Me Higher,20,10,27,,,,
31,down,SZA,Kill Bill,18,1,50,,,,
32,up,Jazmine Sullivan,Hurt Me So Good,63,4,80,,,,
33,down,New Edition,If It Isn't Love,30,7,204,,,,
34,down,Brian Culbertson,Hey Girl,23,4,102,,,,
35,up,Billy Preston,Will It Go Round In Circles,52,9,110,,,,
36,down,Kenny Lattimore,Never Knew,33,19,10,,,,
37,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",25,10,77,,,,
38,down,Chris Brown,Under the Influence,31,2,63,,,,
39,up,Lauryn Hill,Doo Wop (That Thing),58,9,190,,,,
40,up,Patrice Rushen,Forget Me Nots,55,9,162,,,,
41,up,Cheryl Lynn,Got to Be Real (Single Version),82,10,203,,,,
42,up,Ne-Yo & Fabolous,Link Up (Remix),54,11,7,,,,
43,up,The Drifters,White Christmas,53,21,8,,,,
44,-,Ne-Yo,Miss Independent,-,44,4,,,,
45,down,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",36,18,56,,,,
46,-,The Commodores,Jesus Is Love (Long Version),-,46,1,,,,
47,up,Al B. Sure!,Nite and Day,61,18,98,,,,
48,down,Stevie Wonder,Isn't She Lovely,41,13,107,,,,
49,down,TLC,Creep,46,22,124,,,,
50,up,TLC,Waterfalls,51,21,210,,,,
51,-,Anita Baker,Sweet Love,-,7,89,,,,
52,down,Sade,Smooth Operator,34,8,47,,,,
53,up,Ne-Yo,Link Up,57,23,12,,,,
54,up,Miguel,Adorn,90,19,107,,,,
55,down,H.E.R.,Damage,26,1,159,,,,
56,-,Faith Evans,Love Like This,-,13,139,,,,
57,down,Snoh Aalegra,I Want You Around,44,6,165,,,,
58,down,Tyrese,Love Transaction,42,35,13,,,,
59,up,Charles Brown,Please Come Home for Christmas,79,11,10,,,,
60,-,Midnight Star,Freak-A-Zoid,-,25,39,,,,
61,up,Marvin Gaye,Sexual Healing,72,9,170,,,,
62,down,Usher,GLU,43,2,40,,,,
63,up,The Emotions,What Do the Lonely Do At Christmas,100,20,13,,,,
64,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,16,26,,,,
65,up,Gloria Gaynor,I Will Survive (Rerecorded),71,22,45,,,,
66,down,Tamar Braxton,Changed,37,11,32,,,,
67,-,Kool & The Gang,Get Down On It,-,67,1,,,,
68,-,Michael Jackson,Human Nature,-,26,23,,,,
69,-,Lionel Richie,You Are,-,25,9,,,,
70,-,Gap Band,Burn Rubber (Why You Wanna Hurt Me),-,70,1,,,,
71,down,Usher,Nice & Slow,64,28,123,,,,
72,down,Groove Theory,Tell Me,39,18,202,,,,
73,down,Usher,You Make Me Wanna...,49,23,146,,,,
74,down,Next,Too Close,73,19,144,,,,
75,-,Michael Jackson,Billie Jean (Single Version),-,24,29,,,,
76,-,Levert,Casanova,-,28,22,,,,
77,down,Lucky Daye,That's You,48,16,2,,,,
78,-,The O'Jays,Love Train,-,28,20,,,,
79,-,Keith Sweat,Make You Sweat,-,69,2,,,,
80,-,Ne-Yo,Sexy Love,-,19,93,,,,
81,-,Tevin Campbell,Can We Talk,-,17,179,,,,
82,-,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),-,2,1,,,,
83,down,Usher,U Remind Me,45,17,103,,,,
84,down,The Five Stairsteps,O-O-H Child,70,17,104,,,,
85,up,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,91,9,97,,,,
86,down,Mario,Let Me Love You,67,13,184,,,,
87,-,Jodeci,Come & Talk to Me,-,62,9,,,,
88,down,Ginuwine,Pony,65,17,124,,,,
89,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),86,36,96,,,,
90,down,Omarion,Serious,66,28,4,,,,
91,up,Frankie Smith,Double Dutch Bus,96,12,62,,,,
92,-,Faith Evans,Soon As I Get Home,-,41,11,,,,
93,down,SWV,Weak,56,25,87,,,,
94,down,Janet Jackson,Rhythm Nation,69,6,44,,,,
95,down,Sheila E.,The Glamorous Life,62,8,93,,,,
96,up,TLC,Baby-Baby-Baby,98,24,115,,,,
97,down,Kool & The Gang,Ladies Night (Single Version),87,12,87,,,,
98,down,Aretha Franklin,Freeway of Love,95,14,90,,,,
99,-,Ginuwine,Differences,-,51,41,,,,
100,-,Donna Summer,She Works Hard for the Money,-,25,9,,,,
