Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,1,81,2019-10-06,63,2019-10-13
2,up,Khalid,Talk,2,1,1,86,2019-10-06,86,2019-10-06
3,up,Chris Brown,Heat (feat. Gunna),3,3,1,,,,
4,up,Alicia Keys,Show Me Love (feat. Miguel),4,3,1,,,,
5,up,blackbear,hot girl bummer,69,3,1,,,,
6,-,Whitney Houston,I'm Your Baby Tonight,-,6,1,,,,
7,-,The Isley Brothers,For the Love of You (Live),-,7,1,,,,
8,-,Daniel Caesar,Get You (Live),-,8,1,,,,
9,up,Daniel Caesar & Brandy,LOVE AGAIN,10,5,1,,,,
10,up,The Bonfyre,U Say (feat. 6LACK),11,5,1,,,,
11,-,Tyrese,What Am I Gonna Do (1/2 Intro),-,11,1,,,,
12,-,Chaka Khan,I Feel for You,-,9,1,,,,
13,down,Summer Walker & Drake,Girls Need Love (Remix),6,6,1,,,,
14,-,"Quality Control, Layton Greene & Lil Baby",Leave Em Alone (feat. City Girls & PnB Rock),-,6,1,,,,
15,down,Johnny Gill,Perfect (feat. Ralph Tresvant),7,5,1,,,,
16,-,Jaheim,Anything (feat. Next),-,16,1,,,,
17,down,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),12,4,1,,,,
18,up,Mary J. Blige,Family Affair,39,11,1,,,,
19,up,Snoh Aalegra,I Want You Around,25,6,1,,,,
20,down,Rotimi,Love Riddim,19,19,1,,,,
21,down,Raphael Saadiq,Something Keeps Calling (feat. Rob Bacon),8,7,1,,,,
22,up,Lauryn Hill,Doo Wop (That Thing),99,9,1,,,,
23,-,Sherieta,Conversation,-,23,1,,,,
24,up,"Big Boi, Sleepy Brown & CeeLo Green",Intentions,34,11,1,,,,
25,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),35,6,1,79,2019-11-10,77,2019-11-17
26,-,Mtume,Juicy Fruit,-,4,1,,,,
27,up,Prince,When Doves Cry (Edit),43,15,1,,,,
28,-,Toni Braxton,Another Sad Love Song,-,28,1,,,,
29,up,Daniel Caesar,Best Part (feat. H.E.R.),29,8,1,,,,
30,-,Miki Howard,Love Under New Management,-,30,1,,,,
31,down,Mahalia,What You Did (feat. Ella Mai),18,4,1,,,,
32,-,Andy Stokes,Best Day Ever,-,3,1,,,,
33,up,Mary Jane Girls,All Night Long,55,26,1,,,,
34,up,Ella Mai,Boo'd Up,50,6,1,,,,
35,-,Mary J. Blige,Mary Jane (All Night Long),-,35,1,,,,
36,up,Chris Brown,Nose Dive (feat. DaniLeigh),37,20,1,,,,
37,down,Chris Brown,Undecided,16,13,1,,,,
38,up,Chris Brown,No Guidance (feat. Drake),41,1,1,34,2019-10-06,34,2019-10-06
39,down,Doja Cat & Tyga,Juicy,17,11,1,,,,
40,up,Johnny Gill,Soul of a Woman,98,20,1,,,,
41,-,Mary J. Blige,Reminisce,-,41,1,,,,
42,up,Bell Biv DeVoe,Poison,46,14,1,,,,
43,up,Jamie Foxx,Blame It (feat. T-Pain),59,24,1,,,,
44,down,Summer Walker & Usher,Come Thru,30,2,1,91,2019-11-10,74,2019-12-01
45,-,Blackstreet,Before I Let You Go,-,14,1,,,,
46,up,Ro James,Permission,51,20,1,,,,
47,-,Luther Vandross,Don't You Know That?,-,47,1,,,,
48,-,Johnny Gill,Wrap My Body Tight,-,48,1,,,,
49,down,H.E.R.,Could've Been (feat. Bryson Tiller),21,15,1,,,,
50,up,PJ Morton,Say So (feat. Jojo),74,6,1,,,,
51,up,Queen Naija,Karma,62,14,1,,,,
52,down,Anderson .Paak,Make It Better (feat. Smokey Robinson),24,6,1,,,,
53,down,Teyana Taylor,How You Want It? (feat. King Combs),42,8,1,,,,
54,-,Gallant,Sleep On It,-,23,1,,,,
55,down,Robin Thicke,That's What Love Can Do,38,5,1,,,,
56,-,Con Funk Shun,So Easy,-,56,1,,,,
57,down,Chris Brown,Kiss Kiss (Main Version),45,24,1,,,,
58,down,R.LUM.R,How This Feels,44,10,1,,,,
59,-,Meli'sa Morgan,Fool's Paradise,-,5,1,,,,
60,-,H.E.R.,Slide (feat. YG),-,3,1,,,,
61,-,Stevie Wonder,That Girl,-,43,1,,,,
62,up,Marvin Gaye,Sexual Healing,88,9,1,,,,
63,up,Summerella,Do You Miss It,73,24,1,,,,
64,up,Sisqó,Thong Song (Radio Edit),67,36,1,,,,
65,up,Ruff Endz,No More,87,7,1,,,,
66,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes) [Mixed],-,66,1,,,,
67,down,Sade,Smooth Operator,58,8,1,,,,
68,up,Hi-Five,I Like the Way (The Kissing Game),77,9,1,,,,
69,up,Doja Cat,Juicy,71,10,1,,,,
70,-,SiR,Hair Down (feat. Kendrick Lamar),-,10,1,,,,
71,-,Anthony Hamilton,Best of Me,-,71,1,,,,
72,up,Groove Theory,Tell Me,79,18,1,,,,
73,-,Bryson Tiller,Don't,-,73,1,,,,
74,-,Tamia,Leave It Smokin',-,12,1,,,,
75,-,DeBarge,All This Love,-,75,1,,,,
76,down,Stevie Wonder,I Just Called To Say I Love You,48,7,1,,,,
77,down,Next,Too Close,56,19,1,,,,
78,-,The Isley Brothers,Between the Sheets,-,22,1,,,,
79,up,Faith Evans,Love Like This,89,13,1,,,,
80,-,Sean Paul,Get Busy,-,40,1,,,,
81,down,Usher,Moving Mountains,72,34,1,,,,
82,down,En Vogue,Hold On,65,28,1,,,,
83,-,Carl Thomas,Emotional,-,83,1,,,,
84,-,Tony! Toni! Toné!,Feels Good,-,10,1,,,,
85,-,Maxwell,Pretty Wings (Uncut),-,47,1,,,,
86,down,Daniel Caesar,Get You (feat. Kali Uchis),57,28,1,,,,
87,-,Jaheim,Just In Case,-,59,1,,,,
88,-,Jason Derulo,Whatcha Say,-,41,1,,,,
89,-,CaLoge a.k.a MaCosa,When I Get That Feelin,-,89,1,,,,
90,down,Keyshia Cole,I Remember,5,5,1,,,,
91,-,Jacquees,B.E.D.,-,59,1,,,,
92,-,BMU (Black Men United),"U Will Know (C.J. Mackintosh 7"" Edit)",-,92,1,,,,
93,down,Robin Thicke,When You Love Somebody,53,22,1,,,,
94,-,Luther Vandross,Never Too Much,-,6,1,,,,
95,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,32,1,,,,
96,-,The Whispers,Rock Steady,-,29,1,,,,
97,-,Monica,Before You Walk Out of My Life,-,38,1,,,,
98,-,Usher,You Make Me Wanna... (Live),-,58,1,,,,
99,-,TLC,Waterfalls,-,21,1,,,,
100,-,Luther Vandross,Here and Now,-,15,1,,,,
