Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,17,,,,
2,up,The Spinners & Dionne Warwick,Then Came You,2,1,163,,,,
3,up,Miguel,Sure Thing,3,2,34,,,,
4,up,Tems,Free Mind,5,1,69,,,,
5,up,Stevie Wonder,If You Really Love Me,6,1,126,,,,
6,down,Usher,GLU,4,2,22,,,,
7,up,The O'Jays,Use Ta Be My Girl,7,6,103,,,,
8,up,Sade,Smooth Operator,84,8,35,,,,
9,down,SZA,Kill Bill,8,1,32,,,,
10,up,J. Brown,My Whole Heart,27,3,2,,,,
11,up,October London,Back to your Place,20,5,8,,,,
12,up,Chris Brown,Summer Too Hot,14,3,7,,,,
13,up,Billy Preston,Will It Go Round In Circles,16,9,92,,,,
14,up,Jimmy Sommers,Happy Hour (feat. Paul Brown),48,2,106,,,,
15,up,The Shindellas,Last Night Was Good for My Soul,83,10,13,,,,
16,down,Tamar Braxton,Changed,12,11,14,,,,
17,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",30,10,59,,,,
18,up,Josh X,Love Takes Me Higher,18,10,9,,,,
19,down,Stevie Wonder,I Wish (Single Edit),15,14,25,,,,
20,up,The Meters,Cissy Strut,21,1,129,,,,
21,up,H.E.R.,Damage,24,1,141,,,,
22,up,Jazmine Sullivan,Hurt Me So Good,23,4,62,,,,
23,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],19,15,7,,,,
24,down,ベイビーフェイス,As a Matter of Fact,9,6,25,,,,
25,up,"Usher, 21 Savage & Summer Walker",Good Good,66,1,2,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,5,196,,,,
27,up,Chris Brown,Under the Influence,43,2,45,,,,
28,up,Tank,TRACK 8,64,7,29,,,,
29,up,Eric Bellinger,Curious,41,29,16,,,,
30,down,Tyrese,Don't Think You Ever Loved Me,26,13,26,,,,
31,down,Bad Gyal & Myke Towers,Mi Lova,25,11,3,,,,
32,down,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",29,18,39,,,,
33,up,The Weeknd,Die For You,34,2,38,,,,
34,down,Tamar Braxton,Changed,11,11,17,,,,
35,up,Snoh Aalegra,I Want You Around,39,6,147,,,,
36,-,New Edition,If It Isn't Love,-,7,186,,,,
37,up,Groove Theory,Tell Me,85,18,184,,,,
38,down,Janelle Monáe,Lipstick Lover,28,6,13,,,,
39,up,Brian Culbertson,Hey Girl,73,4,88,,,,
40,up,Usher,Nice & Slow,49,28,109,,,,
41,-,Kevin Ross,Look My Way,-,12,19,,,,
42,up,Cheryl Lynn,Got to Be Real (Single Version),87,10,185,,,,
43,down,TLC,Waterfalls,35,21,192,,,,
44,up,Lauryn Hill,Doo Wop (That Thing),61,9,172,,,,
45,up,Coco Jones,ICU,54,11,21,,,,
46,down,Ella Mai,DFMU,36,1,64,,,,
47,up,Gloria Gaynor,I Will Survive (Rerecorded),69,19,27,,,,
48,-,The Pointer Sisters,I'm So Excited,-,36,4,,,,
49,down,Ella Mai,This Is,13,7,19,,,,
50,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),74,8,188,,,,
51,-,Michael Jackson,Beat It (Single Version),-,24,19,,,,
52,-,Soul II Soul,Keep on Moving (Live from Metropolis),-,52,1,,,,
53,-,Lionel Richie,Running With the Night,-,32,6,,,,
54,up,Michael Jackson,Billie Jean (Single Version),75,24,18,,,,
55,down,The Weeknd,Die For You,52,2,48,,,,
56,-,New Edition,Cool It Now,-,13,67,,,,
57,down,Janet Jackson,Rhythm Nation,55,6,38,,,,
58,-,Prince,The Most Beautiful Girl in the World,-,58,3,,,,
59,-,Prince,I Wanna Be Your Lover,-,36,14,,,,
60,down,Usher,You Make Me Wanna...,58,23,128,,,,
61,-,Chaka Khan,I Feel for You,-,9,64,,,,
62,down,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],44,9,23,,,,
63,down,Selah Sue,Break (Live),40,24,6,,,,
64,down,The O'Jays,Use ta Be My Girl,57,10,65,,,,
65,down,Yarbrough & Peoples,Don't Stop The Music (Long Version),42,28,8,,,,
66,down,SWV,Weak,60,25,77,,,,
67,down,Stokley,Verbalize: Jeopardy (feat. Snoop Dogg),53,42,11,,,,
68,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,36,4,,,,
69,-,The Five Stairsteps,O-O-H Child,-,17,93,,,,
70,down,Satin Jackets & Panama,Alive,17,12,10,,,,
71,-,Monica,For You I Will,-,58,12,,,,
72,up,Sheila E.,The Glamorous Life,82,8,78,,,,
73,down,Patrice Rushen,Forget Me Nots,68,9,149,,,,
74,-,Hamilton Bohannon,Let's Start the Dance,-,74,1,,,,
75,up,TLC,Creep,93,22,106,,,,
76,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),78,36,83,,,,
77,-,Al B. Sure!,Nite and Day,-,18,90,,,,
78,down,Leela James,Right Back in It,38,16,3,,,,
79,down,Stevie Wonder,Isn't She Lovely,59,13,90,,,,
80,down,アフター7,The Day (feat. Stokley),51,27,9,,,,
81,down,Frankie Smith,Double Dutch Bus,47,12,56,,,,
82,up,Prince,Little Red Corvette (2019 Remaster),91,8,58,,,,
83,-,Ginuwine,Pony,-,17,110,,,,
84,-,Marvin Gaye,I Heard It Through the Grapevine,-,10,58,,,,
85,down,Kool & The Gang,Ladies Night (Single Version),37,12,72,,,,
86,-,R.B. Greaves,Take a Letter Maria,-,44,9,,,,
87,down,Thelma Houston,Don't Leave Me This Way,50,33,24,,,,
88,down,Stars On 45,"""Stars on 45"" a - Side (Beatles Medley) [Remastered]",31,13,25,,,,
89,-,Philip Bailey,Easy Lover,-,17,20,,,,
90,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,17,65,,,,
91,down,Brian Culbertson & Earl Klugh,That's Life,10,2,102,,,,
92,-,Ari Lennox,Pressure,-,10,45,,,,
93,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,16,23,,,,
94,-,Kelela,Enough for Love,-,19,9,,,,
95,-,Doja Cat,Say So,-,1,166,100,2020-02-02,6,2020-05-03
96,-,Mtume,Juicy Fruit,-,4,30,,,,
97,-,Dionne Warwick & Luther Vandross,How Many Times Can We Say Goodbye,-,97,1,,,,
98,down,"Reel People, Paula & Moods",Vibe (Moods Remix),56,13,15,,,,
99,-,SZA,Shirt,-,5,38,,,,
100,-,Usher,U Remind Me,-,17,91,,,,
