Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,46,100,2020-02-02,6,2020-05-03
2,down,She'Chinah,12:00:00,1,1,7,,,,
3,up,Jhené Aiko,B.S. (feat. H.E.R.),3,2,16,79,2020-03-08,73,2020-03-15
4,-,Radomuzik,Con Tus Besos,-,2,1,,,,
5,up,H.E.R.,Damage,7,1,6,,,,
6,up,Boyz II Men,Let It Snow (feat. Brian McKnight),8,6,8,,,,
7,down,Khalid,Talk,5,1,60,86,2019-10-06,86,2019-10-06
8,down,Ne-Yo & Jeremih,U 2 Luv,4,1,27,,,,
9,up,The Spinners & Dionne Warwick,Then Came You,13,1,25,,,,
10,up,Cheryl Lynn,Got to Be Real (Single Version),26,10,54,,,,
11,down,Snoh Aalegra,Whoa,6,5,26,,,,
12,down,Kem,Live out Your Love (feat. Toni Braxton),9,6,18,,,,
13,up,Surfaces,Sunday Best,14,2,40,96,2020-03-01,27,2020-04-26
14,down,Jhené Aiko,W.A.Y.S.,10,10,12,,,,
15,-,Spiral Starecase,More Today Than Yesterday (Re-Recorded Version),-,15,1,,,,
16,up,Jazmine Sullivan,Pick Up Your Feelings,24,1,3,,,,
17,down,Toni Braxton,Gotta Move On (feat. H.E.R.),16,2,7,,,,
18,up,Mary J. Blige,One (feat. U2) [Bonus Track],20,3,19,,,,
19,-,Tina Turner,Private Dancer (Single Edit),-,9,24,,,,
20,up,The Emotions,What Do the Lonely Do At Christmas,35,20,6,,,,
21,up,Gene Noble,Matching Tattoos,21,17,7,,,,
22,up,Charles Brown,Please Come Home for Christmas,39,11,3,,,,
23,up,Ella Mai,Not Another Love Song,23,3,6,,,,
24,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),18,6,60,79,2019-11-10,77,2019-11-17
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,5,58,,,,
26,down,Marvin Gaye,Sexual Healing,19,9,43,,,,
27,up,Luther Vandross,Have Yourself a Merry Little Christmas,40,27,3,,,,
28,up,Chris Brown,No Guidance (feat. Drake),32,1,60,81,2019-10-06,63,2019-10-13
29,up,Kem,Lie To Me,30,2,34,,,,
30,down,Brandy,Borderline,17,16,13,,,,
31,down,Alicia Keys,So Done (feat. Khalid),25,2,19,,,,
32,up,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,81,9,9,,,,
33,-,The Brothers Johnson,Stomp! (Single Version),-,11,3,,,,
34,up,Queen Naija,Butterflies Pt. 2,42,5,28,,,,
35,down,Hi-Five,I Like the Way (The Kissing Game),15,9,57,,,,
36,-,Anthony Hamilton,The Christmas Song (feat. Chaka Khan),-,36,1,,,,
37,up,MC Bin Laden,O Fuzil do Bin Laden É Banhado a Ouro,93,8,2,,,,
38,down,Rotimi,In My Bed (feat. Wale),11,4,40,,,,
39,up,TLC,Waterfalls,59,21,57,,,,
40,-,Lionel Richie,You Are (Single Edit),-,24,6,,,,
41,down,Raiche,Pick a Side,27,7,4,,,,
42,-,The Drifters,White Christmas,-,21,4,,,,
43,down,Chloe x Halle,Do It,41,7,24,,,,
44,up,Mario,Let Me Love You,54,13,52,,,,
45,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],37,18,5,,,,
46,up,Club Nouveau,Lean on Me,96,12,43,,,,
47,down,Lonr.,Make the Most (feat. H.E.R.),29,7,33,,,,
48,-,Sade,Smooth Operator (Single Version),-,11,28,,,,
49,down,Chris Brown,Heat (feat. Gunna),43,3,55,,,,
50,down,H.E.R.,Slide (feat. YG),38,3,60,,,,
51,down,New Edition,If It Isn't Love,33,7,54,,,,
52,up,Jodeci,Forever My Lady,74,34,18,,,,
53,up,Anita Baker,Sweet Love,67,7,35,,,,
54,up,Snoh Aalegra,I Want You Around,65,6,54,,,,
55,down,Charlie Wilson,All Of My Love (feat. Smokey Robinson),36,14,4,,,,
56,up,Next,Too Close,63,19,50,,,,
57,down,SZA,Hit Different (feat. Ty Dolla $ign),45,31,11,,,,
58,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,44,7,,,,
59,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,16,27,,,,
60,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,34,17,39,,,,
61,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",48,11,9,,,,
62,down,Faithettes,Me and My Baby (Spend Christmas With Me),60,36,2,,,,
63,down,Tony! Toni! Toné!,Feels Good,53,10,38,,,,
64,down,TLC,Baby-Baby-Baby,61,24,36,,,,
65,-,Johnny Gill,Soul of a Woman,-,20,41,,,,
66,down,"Calvin Harris, The Weeknd",Over Now,31,1,17,39,2020-09-06,39,2020-09-06
67,-,Jackson 5,I'll Be There,-,34,5,,,,
68,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,40,10,,,,
69,-,The Drifters & Ben E. King,This Magic Moment,-,34,11,,,,
70,up,Xscape,Just Kickin' It,72,50,6,,,,
71,-,Bill Withers,Lean On Me,-,30,15,52,2020-04-05,52,2020-04-05
72,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,10,1,,,,
73,down,Trey Songz,Successful (feat. Drake),12,12,3,,,,
74,-,Heatwave,Always and Forever,-,27,5,,,,
75,down,Lauryn Hill,Doo Wop (That Thing),51,9,56,,,,
76,-,G.Q.,Sitting In the Park,-,76,1,,,,
77,-,Lirico En La Casa,El Motorcito,-,77,1,,,,
78,down,Kevin Freeman73,Ella Mai Boo'd Up,49,15,18,,,,
79,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,34,18,,,,
80,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,8,50,,,,
81,up,Queen Naija,Pack Lite,88,43,2,,,,
82,up,Keith Sweat,Twisted,84,10,11,,,,
83,-,Jon B.,They Don't Know,-,22,43,,,,
84,-,Bobby V,Slow Down (Radio),-,46,4,,,,
85,down,Ella Mai,Boo'd Up,46,6,58,,,,
86,up,Brownstone,If You Love Me,100,20,20,,,,
87,down,Ginuwine,Pony,82,17,37,,,,
88,-,The Temptations,My Girl,-,47,4,,,,
89,down,Tevin Campbell,Can We Talk,64,17,48,,,,
90,down,Marvin Gaye,I Heard It Through the Grapevine,77,10,12,,,,
91,-,Josh X,I Miss You,-,42,4,,,,
92,-,Donell Jones,U Know What's Up (Album Version),-,35,7,,,,
93,down,Khalid,Better,85,2,44,,,,
94,down,H.E.R.,Focus,62,24,36,,,,
95,-,Donell Jones,Where I Wanna Be,-,51,8,,,,
96,down,Giveon,Like I Want You,71,19,9,,,,
97,-,Raheem DeVaughn,Don't Come Easy,-,46,22,,,,
98,-,Alicia Keys,The Christmas Song,-,98,1,,,,
99,-,Maxine Nightingale,Right Back Where We Started From,-,41,3,,,,
100,-,112,Cupid,-,70,2,,,,
