Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,H.E.R.,Damage,1,1,24,,,,
2,up,Trey Songz,TRACK 18,2,2,14,,,,
3,up,Ella Mai,Not Another Love Song,4,3,24,,,,
4,down,Yung Bleu,You’re Mines Still (feat. Drake),3,3,15,91,2020-10-25,80,2021-02-21
5,up,Khalid,Talk,7,1,78,86,2019-10-06,86,2019-10-06
6,up,Jazmine Sullivan,Pick Up Your Feelings,6,1,21,,,,
7,down,Doja Cat,Say So,5,1,64,100,2020-02-02,6,2020-05-03
8,up,Ne-Yo & Jeremih,U 2 Luv,10,1,45,,,,
9,up,The Spinners & Dionne Warwick,Then Came You,11,1,43,,,,
10,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,5,76,,,,
11,up,Robin Thicke,Look Easy,14,1,5,,,,
12,down,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,8,3,16,,,,
13,up,Mary J. Blige,One (feat. U2) [Bonus Track],40,3,37,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,8,68,,,,
15,-,Diana Ross & Lionel Richie,Endless Love,-,15,1,,,,
16,up,Hi-Five,I Like the Way (The Kissing Game),19,9,75,,,,
17,down,Chris Brown,No Guidance (feat. Drake),15,1,78,81,2019-10-06,63,2019-10-13
18,down,Marvin Gaye,Sexual Healing,13,9,61,,,,
19,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,1,37,2021-02-21,8,2021-03-21
20,down,VEDO,You Got It,18,13,21,71,2020-09-27,67,2020-10-04
21,up,Cheryl Lynn,Got to Be Real (Single Version),43,10,72,,,,
22,-,Junior,Mama Used to Say (Rerecorded),-,16,4,,,,
23,up,Mariah Carey,Always Be My Baby,32,23,30,,,,
24,up,Mario,Let Me Love You,26,13,70,,,,
25,down,Snoh Aalegra,Whoa,22,5,44,,,,
26,up,New Edition,If It Isn't Love,36,7,72,,,,
27,up,Club Nouveau,Lean on Me,33,12,59,,,,
28,up,Chrissy,Relax,50,28,4,,,,
29,down,Leela James,Complicated,27,5,5,,,,
30,up,K-Ci & JoJo,All My Life,58,30,5,,,,
31,up,Faith Evans,Love Like This,31,13,47,,,,
32,up,Groove Theory,Tell Me,37,18,73,,,,
33,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],21,18,23,,,,
34,up,TLC,Waterfalls,35,21,75,,,,
35,up,Rotimi,In My Bed (feat. Wale),57,4,55,,,,
36,up,The Five Stairsteps,O-O-H Child,60,17,33,,,,
37,down,Gwen Bunn & Faith Evans,Between the Lines,24,15,6,,,,
38,down,J. Brown,Vibe,30,11,2,,,,
39,down,Jhené Aiko,B.S. (feat. H.E.R.),12,2,34,79,2020-03-08,73,2020-03-15
40,down,Tina Turner,Private Dancer (Single Edit),16,9,42,,,,
41,up,Next,Too Close,93,19,68,,,,
42,up,Bell Biv DeVoe,Poison,63,14,47,,,,
43,-,H-Town,Knockin da Boots,-,25,11,,,,
44,-,Keith Sweat,I Want Her,-,23,16,,,,
45,-,Aretha Franklin,Freeway of Love,-,14,25,,,,
46,up,Tony! Toni! Toné!,Feels Good,94,10,52,,,,
47,up,Ginuwine,Pony,47,17,55,,,,
48,-,Tina Turner,What's Love Got To Do With It,-,21,7,,,,
49,down,Brandy,I Wanna Be Down,45,6,44,,,,
50,-,The Isley Brothers,Twist and Shout,-,50,1,,,,
51,up,Junior,Me Loving You Loving Me (Rerecorded),66,32,4,,,,
52,up,Lauryn Hill,Can't Take My Eyes Off of You,53,27,48,,,,
53,up,Patrice Rushen,Forget Me Nots,55,9,42,,,,
54,up,VEDO,You Got It,78,54,5,,,,
55,-,Levert,Casanova,-,28,7,,,,
56,up,Lauryn Hill,Doo Wop (That Thing),84,9,73,,,,
57,-,Tyrese,Sweet Lady,-,29,13,,,,
58,down,Tevin Campbell,Can We Talk,17,17,65,,,,
59,down,Snoh Aalegra,I Want You Around,29,6,72,,,,
60,up,Miguel,Adorn,83,19,57,,,,
61,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),75,36,13,,,,
62,-,H.E.R.,Slide (feat. YG),-,3,62,,,,
63,-,Marvin Gaye,I Heard It Through the Grapevine,-,10,17,,,,
64,-,Al Green,Let's Stay Together,-,23,3,,,,
65,up,Four Tops,It's the Same Old Song (Mono),74,14,38,,,,
66,-,Keith Sweat,Twisted,-,10,18,,,,
67,-,Frankie Smith,Double Dutch Bus,-,12,20,,,,
68,down,Sade,Smooth Operator (Single Version),51,11,35,,,,
69,down,The Supremes,My Guy,59,59,3,,,,
70,-,Jeremih,Don't Tell 'Em (feat. YG),-,35,18,,,,
71,down,Usher,Nice & Slow,49,28,21,,,,
72,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,6,17,,,,
73,-,Queen Naija,Pack Lite,-,43,13,,,,
74,-,El DeBarge,Who's Johnny,-,26,12,,,,
75,up,Usher,You Make Me Wanna...,86,23,41,,,,
76,down,Stokley,Cascade (feat. The Bonfyre),38,8,6,,,,
77,-,Donell Jones,U Know What's Up (Album Version),-,35,12,,,,
78,up,En Vogue,My Lovin' (You're Never Gonna Get It),91,34,26,,,,
79,-,Trey Songz,Say Aah (feat. Fabolous),-,15,9,,,,
80,down,Al B. Sure!,Nite and Day,76,18,27,,,,
81,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,32,12,,,,
82,-,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,-,74,1,,,,
83,-,Carl Thomas,I Wish,-,27,41,,,,
84,down,New Edition,Cool It Now,71,13,11,,,,
85,down,Sunshine Anderson,Heard It All Before,64,30,37,,,,
86,down,Chloe x Halle,Do It,70,7,40,,,,
87,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,6,71,79,2019-11-10,77,2019-11-17
88,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,41,17,55,,,,
89,up,Rihanna,Umbrella (feat. JAY Z),90,50,13,,,,
90,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,54,13,,,,
91,down,Chris Brown,Heat (feat. Gunna),42,3,70,,,,
92,-,Mint Condition,What Kind of Man Would I Be? (Radio),-,54,4,,,,
93,-,TLC,Creep,-,22,21,,,,
94,-,Stevie Wonder,Isn't She Lovely,-,13,20,,,,
95,-,Keyshia Cole,(I Just Want It) To Be Over,-,36,1,,,,
96,down,Usher,U Got It Bad,88,15,27,,,,
97,down,Ella Mai,Boo'd Up,69,6,68,,,,
98,-,The Isley Brothers,Between the Sheets,-,22,29,,,,
99,down,Charlie Wilson,All Of My Love (feat. Smokey Robinson),68,14,22,,,,
100,-,SWV,Weak,-,25,28,,,,
