Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,2,1,10,,,,
2,up,Mary J. Blige,Good Morning Gorgeous,4,1,19,,,,
3,up,Ari Lennox,Pressure,7,2,28,,,,
4,up,Ella Mai,DFMU,5,1,10,,,,
5,up,"Summer Walker, SZA & Cardi B",No Love (Extended Version),12,5,5,,,,
6,down,Barry White,"You're the First, The Last, My Everything",3,2,26,,,,
7,up,New Edition,If It Isn't Love,31,7,123,,,,
8,down,Kem,Stuck On You,6,6,11,,,,
9,up,K. Michelle,Scooch,24,2,8,,,,
10,up,Snoh Aalegra,IN YOUR EYES,11,2,15,,,,
11,up,Brian Culbertson,Hey Girl,68,4,34,,,,
12,up,Cheryl Lynn,Got to Be Real (Single Version),17,10,119,,,,
13,up,Queen Naija & Big Sean,Hate Our Love,14,1,10,,,,
14,down,Tank,I Deserve,8,2,26,,,,
15,down,The Meters,Cissy Strut,13,1,61,,,,
16,up,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,16,9,45,,,,
17,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,8,120,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,5,128,,,,
19,up,Sheila E.,The Glamorous Life,23,8,28,,,,
20,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,17,37,,,,
21,up,Groove Theory,Tell Me,49,18,124,,,,
22,down,H.E.R.,Damage,21,1,74,,,,
23,up,New Edition,Cool It Now,47,13,37,,,,
24,down,Al B. Sure!,Nite and Day,22,18,65,,,,
25,up,Jimmy Sommers,Happy Hour (feat. Paul Brown),75,2,42,,,,
26,up,Mary J. Blige,One (feat. U2) [Bonus Track],28,3,89,,,,
27,up,Keith Sweat,Can't Nobody (feat. Raheem DeVaughn),54,27,5,,,,
28,up,Ne-Yo & Jeremih,U 2 Luv,30,1,96,,,,
29,up,Mariah Carey,Fantasy,58,29,36,,,,
30,-,Summer Walker & SZA,No Love,-,30,2,,,,
31,down,Ari Lennox,Pressure,25,10,22,,,,
32,up,Stokley & KiDi,Woman,69,18,18,,,,
33,up,Mario,Let Me Love You,50,13,121,,,,
34,down,Leela James,You're The One,26,20,5,,,,
35,up,The Spinners & Dionne Warwick,Then Came You,38,1,95,,,,
36,down,Patrice Rushen,Forget Me Nots,20,9,91,,,,
37,down,Stevie Wonder,If You Really Love Me,9,1,58,,,,
38,down,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),37,3,5,,,,
39,-,Janet Jackson,Rhythm Nation,-,6,13,,,,
40,up,アフター7,No Place Like You,43,23,20,,,,
41,down,Billy Preston,Will It Go Round In Circles,35,9,26,,,,
42,up,The Weeknd,Save Your Tears,56,2,39,80,2021-02-28,59,2021-03-21
43,up,Rotimi,I Do,72,18,8,,,,
44,down,Sade,Smooth Operator (Single Version),34,11,70,,,,
45,-,The Whispers,Rock Steady,-,19,32,,,,
46,down,Tevin Campbell,Can We Talk,32,17,114,,,,
47,down,Tina Turner,Private Dancer (Single Edit),40,9,81,,,,
48,down,Marvin Gaye,Sexual Healing,15,9,108,,,,
49,down,Ella Mai,DFMU,44,31,8,,,,
50,up,TLC,Waterfalls,91,21,124,,,,
51,up,J. Brown,Don't Rush (feat. Tank),95,12,2,,,,
52,down,Hi-Five,I Like the Way (The Kissing Game),45,9,125,,,,
53,-,Mtume,To Be or Not Bop That Is the Question (Whether We Funk or Not),-,53,1,,,,
54,down,Mary J. Blige,Family Affair,52,11,30,,,,
55,down,TLC,No Scrubs,46,37,53,,,,
56,-,Four Tops,It's the Same Old Song (Mono),-,14,67,,,,
57,down,"Earth, Wind & Fire",Let's Groove,29,12,85,,,,
58,down,Tina Turner,What's Love Got To Do With It,55,21,34,,,,
59,up,Post Malone & The Weeknd,One Right Now,64,51,4,,,,
60,down,Club Nouveau,Lean on Me,39,12,92,,,,
61,-,The Gap Band,You Dropped a Bomb On Me,-,19,5,,,,
62,-,TLC,Baby-Baby-Baby,-,24,66,,,,
63,-,K-Ci & JoJo,All My Life,-,30,34,,,,
64,up,Bell Biv DeVoe,Poison,86,14,91,,,,
65,-,Ne-Yo,Sexy Love,-,19,51,,,,
66,down,The Emotions,Best of My Love,41,19,60,,,,
67,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,24,3,,,,
68,down,The Weeknd,Out of Time,48,19,2,,,,
69,-,Sheila E,A Love Bizarre,-,40,7,,,,
70,-,Queen Naija & Big Sean,Hate Our Love,-,8,2,,,,
71,-,Ella Mai,Boo'd Up,-,23,42,,,,
72,down,AGNEZ MO,Patience,71,18,3,,,,
73,-,Usher,U Remind Me,-,17,79,,,,
74,up,Usher,You Make Me Wanna...,84,23,66,,,,
75,-,Kool & The Gang,Celebration,-,43,5,,,,
76,-,"Earth, Wind & Fire",Shining Star,-,30,18,,,,
77,up,Thelma Houston,Don't Leave Me This Way,92,33,3,,,,
78,down,Tioni + Wade,Angel,27,9,5,,,,
79,up,Brian Culbertson & Earl Klugh,That's Life,81,2,39,,,,
80,-,Aiyana-Lee,Gangster of Love,-,15,18,,,,
81,down,Usher,Nice & Slow,77,28,52,,,,
82,-,The Temptations,My Girl,-,47,8,,,,
83,down,DeBarge,Rhythm of the Night,62,26,9,,,,
84,-,Snoh Aalegra,I Want You Around,-,6,95,,,,
85,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,34,53,,,,
86,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,16,64,,,,
87,-,Faith Evans,Love Like This,-,13,92,,,,
88,-,Zapp & Roger,I Want to Be Your Man,-,37,21,,,,
89,-,Tems,Free Mind,-,1,1,,,,
90,down,Chris Brown,WE (Warm Embrace),74,12,2,,,,
91,down,The O'Jays,Use Ta Be My Girl,36,6,36,,,,
92,-,Ginuwine,Differences,-,51,31,,,,
93,down,Luther Vandross,Never Too Much,82,6,52,,,,
94,down,Next,Too Close,60,19,111,,,,
95,down,Adele Roberts & Thomas Foley,Fire It Up,85,19,3,,,,
96,down,Marvin Gaye,I Heard It Through the Grapevine,70,10,36,,,,
97,-,Tony! Toni! Toné!,Feels Good,-,10,68,,,,
98,-,SWV,Right Here (Human Nature Radio Mix),-,83,9,,,,
99,up,Soul for Real,Candy Rain,100,18,63,,,,
100,-,Carl Carlton,She's a Bad Mama Jama (Re-Recorded),-,21,10,,,,
