Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,2,1,38,,,,
2,down,SZA,Saturn,1,1,14,,,,
3,up,Diana Ross,Ain't No Mountain High Enough,8,1,11,,,,
4,up,SZA,Snooze,4,1,60,,,,
5,up,The Spinners & Dionne Warwick,Then Came You,6,1,206,,,,
6,down,Tank,Before We Get Started (feat. Fabolous),3,3,13,,,,
7,down,J. Brown,If You Could See You,5,5,13,,,,
8,down,"Usher, 21 Savage & Summer Walker",Good Good,7,1,45,,,,
9,up,The O'Jays,Use Ta Be My Girl,12,6,146,,,,
10,up,Stevie Wonder,If You Really Love Me,17,1,169,,,,
11,up,Jimmy Sommers,Happy Hour (feat. Paul Brown),16,2,149,,,,
12,down,Lucky Daye,That's You,9,9,27,,,,
13,up,マーカス・ヒューストン,Admit It,22,11,18,,,,
14,down,Billy Preston,Will It Go Round In Circles,11,9,135,,,,
15,down,Satin Jackets & Tailor,Oceanside,13,13,5,,,,
16,up,Raheem DeVaughn,Let's Fall In Love (feat. Kenny Allen & HMP),18,16,18,,,,
17,-,Satin Jackets & Nazzereene,Know Me,-,17,1,,,,
18,down,Keith Sweat,Lay You Down,10,10,16,,,,
19,up,Gloria Gaynor,I Will Survive (Rerecorded),37,19,70,,,,
20,up,Marvin Gaye,Sexual Healing,60,9,189,,,,
21,up,Victoria Monét,On My Mama,26,2,36,,,,
22,down,Miguel,Sure Thing,14,2,77,,,,
23,up,Tems,Free Mind,24,1,112,,,,
24,up,TLC,Waterfalls,32,21,235,,,,
25,down,4batz & Drake,act ii: date @ 8 (remix),19,8,12,,,,
26,down,Brian Culbertson & Earl Klugh,That's Life,21,2,145,,,,
27,up,"Snoop Dogg, October London & Latoiya Williams",Mulholland Drive,41,14,5,,,,
28,up,The Meters,Cissy Strut,30,1,172,,,,
29,up,Groove Theory,Tell Me,53,18,227,,,,
30,down,October London,Back to your Place,29,5,51,,,,
31,up,Jazmine Sullivan,Hurt Me So Good,31,4,105,,,,
32,-,Muni Long,Make Me Forget,-,32,1,,,,
33,up,Sade,Smooth Operator,49,8,60,,,,
34,up,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,47,9,113,,,,
35,-,Kim Wilde,You Keep Me Hanging On,-,35,1,,,,
36,down,Hi-Five,I Like the Way (The Kissing Game),33,9,163,,,,
37,up,SWV,Weak,94,25,111,,,,
38,up,Cheryl Lynn,Got to Be Real (Single Version),52,10,228,,,,
39,-,Josh X,Breathe,-,39,2,,,,
40,-,Tina Turner,Private Dancer (Single Edit),-,9,106,,,,
41,down,Charlie Wilson,Superman,25,7,20,,,,
42,-,Stevie Wonder,I Wish (Single Edit),-,14,59,,,,
43,down,TLC,Creep,42,22,149,,,,
44,up,Coco Jones,Here We Go (Uh Oh),91,28,4,,,,
45,-,Aretha Franklin,Freeway of Love,-,14,101,,,,
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,5,239,,,,
47,up,Usher,Good Kisser,68,11,22,,,,
48,up,Prince,Little Red Corvette (2019 Remaster),48,8,87,,,,
49,-,The Manhattans,Shining Star,-,25,39,,,,
50,-,New Edition,Cool It Now,-,13,84,,,,
51,up,Barry White,"You're the First, The Last, My Everything",56,2,88,,,,
52,up,Usher,Nice & Slow,84,28,141,,,,
53,up,Leela James,Whatcha Done Now,92,53,3,,,,
54,down,Muni Long & Mariah Carey,Made For Me,15,8,4,,,,
55,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,55,2,,,,
56,-,"Earth, Wind & Fire",Shining Star,-,30,82,,,,
57,up,Lauryn Hill,Doo Wop (That Thing),69,9,214,,,,
58,up,Usher,You Make Me Wanna...,67,23,168,,,,
59,-,Marsha Ambrosius,One Night Stand,-,59,4,,,,
60,-,Sade,The Sweetest Taboo,-,17,88,,,,
61,down,H.E.R.,Damage,51,1,173,,,,
62,up,Kool & The Gang,Ladies Night (Single Version),83,12,105,,,,
63,down,WANMOR,Alone With You,50,50,5,,,,
64,down,Monica,Before You Walk Out of My Life,57,38,56,,,,
65,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",36,10,101,,,,
66,down,Ciara & Chris Brown,How We Roll,45,5,36,,,,
67,down,Janet Jackson,Rhythm Nation,64,6,50,,,,
68,down,Patrice Rushen,Forget Me Nots,39,9,185,,,,
69,up,Mariah Carey,Fantasy,99,29,67,,,,
70,up,Mykal Kilgore,Sing,98,61,5,,,,
71,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,36,108,,,,
72,down,Ginuwine,Pony,54,17,143,,,,
73,up,Tevin Campbell,Can We Talk,76,17,200,,,,
74,-,Michael Jackson,Beat It (Single Version),-,24,38,,,,
75,-,Sheila E.,The Glamorous Life,-,8,104,,,,
76,-,Coco Jones,ICU,-,11,56,,,,
77,down,New Edition,If It Isn't Love,38,7,223,,,,
78,-,Sam & Dave,Soul Man,-,76,3,,,,
79,down,Philip Bailey,Easy Lover,27,17,27,,,,
80,up,Lauryn Hill,Can't Take My Eyes Off of You,80,27,96,,,,
81,down,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],44,44,7,,,,
82,-,Usher,U Remind Me,-,17,114,,,,
83,-,Tony! Toni! Toné!,It Never Rains in Southern California,-,61,12,,,,
84,-,Yarbrough & Peoples,Don't Stop The Music (Long Version),-,28,16,,,,
85,-,Luther Vandross,Dance With My Father (Radio Version),-,41,2,,,,
86,-,Soul for Real,Candy Rain,-,18,88,,,,
87,down,Poo Bear,Charge Me,81,65,4,,,,
88,-,Brian Culbertson,Hey Girl,-,4,124,,,,
89,-,Aymber,House Party,-,64,4,,,,
90,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,25,73,,,,
91,-,Colonel Abrams,Trapped,-,91,1,,,,
92,down,The Five Stairsteps,O-O-H Child,74,17,119,,,,
93,up,Kenya Vaun,Summer,100,7,31,,,,
94,-,The S.O.S. Band,Just Be Good to Me,-,33,6,,,,
95,down,Kehlani,After Hours,73,19,9,,,,
96,down,Sam & Dave,"Hold On, I'm Comin'",72,28,26,,,,
97,-,Ashanti,Rock Wit U (Awww Baby),-,27,54,,,,
98,-,El DeBarge,Who's Johnny,-,26,28,,,,
99,-,J. Brown,My Whole Heart,-,3,38,,,,
100,-,Chaka Khan,I Feel for You,-,9,74,,,,
