Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,10,100,2020-02-02,6,2020-05-03
2,up,Khalid,Talk,2,1,24,86,2019-10-06,86,2019-10-06
3,up,Summer Walker & Usher,Come Thru,3,2,24,91,2019-11-10,74,2019-12-01
4,up,H.E.R.,Slide (feat. YG),4,3,24,,,,
5,up,Chris Brown,No Guidance (feat. Drake),5,1,24,34,2019-10-06,34,2019-10-06
6,up,Ella Mai,Boo'd Up,10,6,24,,,,
7,up,Charlie Wilson,Forever Valentine,12,4,12,,,,
8,down,The Meters,Cissy Strut,7,1,7,,,,
9,down,Chris Brown,No Guidance (feat. Drake),6,1,24,81,2019-10-06,63,2019-10-13
10,down,blackbear,hot girl bummer,9,3,24,,,,
11,up,Chris Brown,Heat (feat. Gunna),11,3,19,,,,
12,down,Snoh Aalegra,I Want You Around,8,6,24,,,,
13,up,Chris Brown,Heat (feat. Gunna),14,3,23,,,,
14,-,The Isley Brothers,Groove With You,-,14,1,,,,
15,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),13,6,24,79,2019-11-10,77,2019-11-17
16,up,Stokley,She...,16,8,19,,,,
17,up,Surfaces,Sunday Best,18,2,4,96,2020-03-01,27,2020-04-26
18,down,PARTYNEXTDOOR,BELIEVE IT,15,8,3,100,2020-03-29,55,2020-04-05
19,down,Mahalia,What You Did (feat. Ella Mai),17,4,22,,,,
20,up,The Bonfyre,U Say (feat. 6LACK),23,5,24,,,,
21,up,Montell Jordan,When I'm Around You (feat. Lecrae),28,21,15,,,,
22,up,Deborah Cox,Easy Way,32,22,9,,,,
23,up,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),34,4,24,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),61,5,22,,,,
25,down,John Legend,Conversations in the Dark,20,20,7,31,2020-01-19,31,2020-01-19
26,down,Rotimi,In My Bed (feat. Wale),24,4,4,,,,
27,down,Ella Mai,Trip,22,7,18,,,,
28,down,The Emotions,Best of My Love,27,19,13,,,,
29,down,Nicole Bus,Rain,19,19,10,,,,
30,up,Alicia Keys,Show Me Love (feat. Miguel),36,3,24,,,,
31,down,Lauryn Hill,Doo Wop (That Thing),25,9,21,,,,
32,up,Usher,U Remind Me,37,17,20,,,,
33,-,Blackstreet,Don't Leave Me,-,33,6,,,,
34,down,H.E.R.,Focus,30,24,17,,,,
35,up,Groove Theory,Tell Me,41,18,21,,,,
36,down,Mary J. Blige,Real Love,29,19,22,,,,
37,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,42,25,15,,,,
38,up,Trey Songz,Na Na,97,7,13,,,,
39,up,The Weeknd,The Hills,63,33,11,,,,
40,up,Queen Naija,Karma,55,14,23,,,,
41,up,Miguel,Sky Walker (feat. Travis Scott),51,5,12,,,,
42,up,Miguel,Adorn,58,19,16,,,,
43,up,Johnny Gill,Perfect (feat. Ralph Tresvant),50,5,24,,,,
44,-,Toni Braxton,Do It,-,7,1,,,,
45,-,Next,Too Close,-,19,21,,,,
46,-,Lucy Pearl,Dance Tonight,-,46,2,,,,
47,down,TLC,Waterfalls,40,21,22,,,,
48,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,45,17,6,,,,
49,down,Mahalia,What You Did (feat. Ella Mai) [Acoustic],21,21,5,,,,
50,down,Mario,Let Me Love You,38,13,16,,,,
51,up,Lauryn Hill,Can't Take My Eyes Off of You,82,27,17,,,,
52,up,Khalid,Better,52,2,20,,,,
53,down,Cheryl Lynn,Got to Be Real (Single Version),39,10,18,,,,
54,-,Donell Jones,Where I Wanna Be,-,51,2,,,,
55,down,Hi-Five,I Like the Way (The Kissing Game),33,9,21,,,,
56,up,New Edition,If It Isn't Love,70,7,19,,,,
57,down,New Edition,Can You Stand the Rain,48,31,10,,,,
58,-,PJ Morton,READY,-,58,2,,,,
59,up,Daniel Caesar,Get You (feat. Kali Uchis),84,28,13,,,,
60,down,Tevin Campbell,Can We Talk,49,17,16,,,,
61,down,H.E.R.,Could've Been (feat. Bryson Tiller),59,15,24,,,,
62,down,Sunshine Anderson,Heard It All Before,35,30,7,,,,
63,down,Daniel Caesar,Best Part (feat. H.E.R.),60,8,22,,,,
64,-,The Spinners,Could It Be I'm Falling in Love,-,64,3,,,,
65,up,TLC,Baby-Baby-Baby,68,24,17,,,,
66,down,Raheem DeVaughn,Don't Come Easy,46,46,5,,,,
67,up,SZA,Love Galore (feat. Travis Scott),75,25,14,,,,
68,down,En Vogue,Hold On,67,28,18,,,,
69,down,Ro James,Permission,62,20,10,,,,
70,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,70,1,,,,
71,-,The Trammps,Disco Inferno (Single Edit),-,35,1,,,,
72,-,Carl Thomas,I Wish,-,27,7,,,,
73,-,Chris Brown,Questions,-,22,5,,,,
74,up,Tony! Toni! Toné!,Feels Good,87,10,10,,,,
75,up,Faith Evans,Love Like This,78,13,13,,,,
76,-,Anita Baker,Sweet Love,-,7,9,,,,
77,down,Jhené Aiko,P*$$Y Fairy (OTW),73,4,2,41,2020-01-26,41,2020-01-26
78,up,Brownstone,If You Love Me,92,20,6,,,,
79,up,Bill Withers,Lovely Day,83,17,3,100,2020-04-05,98,2020-04-12
80,-,"Big Boi, Sleepy Brown & CeeLo Green",Intentions,-,11,20,,,,
81,up,Zhané,Hey Mr. DJ,88,39,7,,,,
82,down,Charlie Wilson,I'm Blessed (feat. T.I.),74,28,4,,,,
83,-,The Isley Brothers,Between the Sheets,-,22,11,,,,
84,-,Tyrese,Sweet Lady,-,29,4,,,,
85,up,Childish Gambino,Redbone,86,30,16,,,,
86,-,Jodeci,Forever My Lady,-,34,1,,,,
87,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,8,15,,,,
88,down,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),80,34,12,,,,
89,down,J. Cole,Work Out,31,8,16,,,,
90,down,PARTYNEXTDOOR,LOYAL (Remix) [feat. Drake and Bad Bunny],47,47,3,,,,
91,-,SURFACE,Happy,-,81,1,,,,
92,down,Soul for Real,Candy Rain,72,18,18,,,,
93,-,Force M.D.'s,Tender Love,-,52,4,,,,
94,-,Lonr.,Make the Most (feat. H.E.R.),-,7,1,,,,
95,-,Mariah Carey,Always Be My Baby (Mr. Dupri Mix) [feat. Da Brat & Xscape],-,49,10,,,,
96,-,Sly & The Family Stone,I Want to Take You Higher,-,96,1,,,,
97,-,Lionel Richie,All Night Long (All Night),-,39,2,,,,
98,down,Al B. Sure!,Nite and Day,71,18,6,,,,
99,down,John Legend,All of Me,53,11,10,,,,
100,down,Ne-Yo,Sexy Love,57,19,11,,,,
