Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,5,37,2021-02-21,8,2021-03-21
2,up,H.E.R.,Damage,2,1,28,,,,
3,up,Jazmine Sullivan,Pick Up Your Feelings,4,1,25,,,,
4,up,Doja Cat,Say So,7,1,68,100,2020-02-02,6,2020-05-03
5,up,Robin Thicke,Look Easy,9,1,9,,,,
6,up,The Spinners & Dionne Warwick,Then Came You,10,1,47,,,,
7,down,Trey Songz,TRACK 18,6,2,18,,,,
8,down,Khalid,Talk,3,1,82,86,2019-10-06,86,2019-10-06
9,down,Ella Mai,Not Another Love Song,5,3,28,,,,
10,up,Leela James,Complicated,17,5,9,,,,
11,up,J. Brown,Vibe,19,11,6,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,5,80,,,,
13,-,ラルフ・トレスヴァント,Sensitivity (Extended Version),-,13,1,,,,
14,down,Yung Bleu,You’re Mines Still (feat. Drake),11,3,19,91,2020-10-25,80,2021-02-21
15,down,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,14,3,20,,,,
16,down,Ne-Yo & Jeremih,U 2 Luv,8,1,49,,,,
17,down,Marvin Gaye,Sexual Healing,15,9,65,,,,
18,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],25,18,27,,,,
19,up,Cheryl Lynn,Got to Be Real (Single Version),21,10,76,,,,
20,up,Tina Turner,Private Dancer (Single Edit),33,9,46,,,,
21,up,Club Nouveau,Lean on Me,36,14,63,,,,
22,up,Mario,Let Me Love You,57,13,74,,,,
23,up,Faith Evans,Love Like This,37,13,51,,,,
24,up,Hi-Five,I Like the Way (The Kissing Game),24,9,79,,,,
25,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,8,72,,,,
26,up,Stokley,Cascade (feat. The Bonfyre),42,8,10,,,,
27,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,26,17,59,,,,
28,up,Groove Theory,Tell Me,34,18,77,,,,
29,down,New Edition,If It Isn't Love,20,7,76,,,,
30,up,Gwen Bunn & Faith Evans,Between the Lines,31,15,10,,,,
31,down,Mary J. Blige,One (feat. U2) [Bonus Track],29,3,41,,,,
32,up,Next,Too Close,77,19,72,,,,
33,up,Patrice Rushen,Forget Me Nots,70,9,46,,,,
34,-,Jackson 5,I'll Be There,-,34,8,,,,
35,up,Lou Rawls,You'll Never Find Another Love Like Mine,47,13,15,,,,
36,up,Keyshia Cole,(I Just Want It) To Be Over,62,36,5,,,,
37,up,Diana Ross,I'm Coming Out,43,21,5,,,,
38,up,TLC,Baby-Baby-Baby,53,24,52,,,,
39,up,"Earth, Wind & Fire",Let's Groove,49,12,40,,,,
40,up,Sebastian Mikael,Exit,85,35,3,,,,
41,-,Maxine Nightingale,Right Back Where We Started From,-,41,10,,,,
42,-,Keith Sweat,Twisted,-,10,20,,,,
43,-,Carl Thomas,I Wish,-,27,43,,,,
44,up,K-Ci & JoJo,All My Life,66,30,9,,,,
45,-,Chaka Khan,I Feel for You,-,9,9,,,,
46,up,Tevin Campbell,Can We Talk,89,17,69,,,,
47,-,H-Town,Knockin da Boots,-,25,14,,,,
48,down,Miya Guggs,Situationships,27,27,4,,,,
49,down,VEDO,You Got It,28,13,25,71,2020-09-27,67,2020-10-04
50,down,Snoh Aalegra,Whoa,45,5,48,,,,
51,up,Dixson,KREAM,98,21,2,,,,
52,down,The Five Stairsteps,O-O-H Child,30,17,37,,,,
53,down,Ginuwine,Pony,51,17,59,,,,
54,-,Marvin Gaye,I Heard It Through the Grapevine,-,10,20,,,,
55,down,TLC,Waterfalls,54,21,79,,,,
56,-,Dobie Gray,Drift Away (Rerecorded),-,24,17,,,,
57,up,Ella Mai,Boo'd Up,74,23,19,,,,
58,down,Chris Brown,No Guidance (feat. Drake),23,1,82,81,2019-10-06,63,2019-10-13
59,-,Chris Brown,Heat (feat. Gunna),-,3,67,,,,
60,-,Frankie Smith,Double Dutch Bus,-,12,22,,,,
61,up,John Legend,All of Me,86,11,30,,,,
62,-,Diana Ross,Ain't No Mountain High Enough,-,61,4,,,,
63,down,Bell Biv DeVoe,Poison,16,14,51,,,,
64,up,Color Me Badd,I Wanna Sex You Up (Single Mix),94,6,20,,,,
65,down,Luther Vandross,Here and Now,35,15,20,,,,
66,-,Usher & Alicia Keys,My Boo,-,59,9,,,,
67,up,Tony! Toni! Toné!,Feels Good,97,10,55,,,,
68,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),46,36,17,,,,
69,down,Anita Baker,Sweet Love,48,7,55,,,,
70,up,En Vogue,My Lovin' (You're Never Gonna Get It),72,34,29,,,,
71,down,TLC,No Scrubs,64,37,34,,,,
72,-,Aaliyah,Back & Forth,-,39,3,,,,
73,-,The Supremes,You Can't Hurry Love,-,49,2,,,,
74,-,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,-,74,2,,,,
75,-,Midnight Star,Freak-A-Zoid,-,25,11,,,,
76,up,Usher,You Make Me Wanna...,78,23,44,,,,
77,down,Mariah Carey,Always Be My Baby,39,23,34,,,,
78,-,The O'Jays,Use ta Be My Girl,-,10,22,,,,
79,-,Stevie Wonder,If You Really Love Me,-,1,12,,,,
80,up,Prince,1999 (2019 Remaster),91,25,3,,,,
81,-,Jeremih,Don't Tell 'Em (feat. YG),-,35,19,,,,
82,up,Lauryn Hill,Can't Take My Eyes Off of You,83,27,51,,,,
83,-,Aretha Franklin,Respect,-,44,14,,,,
84,down,Kem,Lie To Me,44,2,55,,,,
85,-,The Trammps,Disco Inferno (Single Edit),-,35,3,,,,
86,up,Sam & Dave,"Hold On, I'm Comin'",100,28,12,,,,
87,-,En Vogue,Hold On,-,28,59,,,,
88,-,Invisible Man's Band,All Night Thing,-,32,10,,,,
89,down,Miguel,Adorn,67,19,60,,,,
90,-,Bill Withers,Lean On Me,-,30,22,52,2020-04-05,52,2020-04-05
91,-,Major Harris,Love Won't Let Me Wait,-,49,7,,,,
92,-,The Emotions,Best of My Love,-,19,34,,,,
93,down,Brandy,I Wanna Be Down,69,6,48,,,,
94,down,Lauryn Hill,Doo Wop (That Thing),81,9,77,,,,
95,-,Eugene Wilde,Gotta Get You Home Tonight,-,26,5,,,,
96,-,Surfaces,Sunday Best,-,2,51,96,2020-03-01,27,2020-04-26
97,-,Chloe x Halle,Do It,-,7,43,,,,
98,down,Adina Howard,Freak Like Me,56,27,6,,,,
99,down,The Isley Brothers,Between the Sheets,82,22,31,,,,
100,-,Sly & The Family Stone,Everyday People,-,40,3,,,,
