Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wolf,Quien Es Ella,4,1,14,,,,
2,down,SZA,Kill Bill,1,1,6,,,,
3,up,The Weeknd,Die For You,3,2,20,,,,
4,up,Tems,Free Mind,5,1,43,,,,
5,up,Chris Brown,Under the Influence,6,2,19,,,,
6,down,Phony Ppl,Nowhere But Up,2,2,15,,,,
7,up,SZA,Shirt,7,5,16,,,,
8,up,The Spinners & Dionne Warwick,Then Came You,9,1,137,,,,
9,up,Jazmine Sullivan,Hurt Me So Good,10,4,36,,,,
10,up,SZA,Nobody Gets Me,13,9,6,,,,
11,down,Steve Lacy,Bad Habit,8,2,29,,,,
12,down,The Weeknd,Die For You,11,2,23,,,,
13,up,Brian Culbertson & Earl Klugh,That's Life,29,2,77,,,,
14,up,Stars On 45,"""Stars on 45"" a - Side (Beatles Medley) [Remastered]",48,13,13,,,,
15,up,The Meters,Cissy Strut,16,1,103,,,,
16,up,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",17,11,27,,,,
17,down,Kenny Lattimore,Take A Dose,14,8,18,,,,
18,down,The O'Jays,Use Ta Be My Girl,12,6,77,,,,
19,up,Chaka Khan,I Feel for You,45,9,48,,,,
20,up,Billy Preston,Will It Go Round In Circles,21,9,67,,,,
21,down,Tank,TRACK 8,19,7,3,,,,
22,up,Jimmy Sommers,Happy Hour (feat. Paul Brown),90,2,81,,,,
23,-,Koby,Soldado Caido,-,1,22,,,,
24,up,Babyface,Keeps On Fallin' (feat. Ella Mai),78,4,34,,,,
25,up,Queen Naija & Big Sean,Hate Our Love,31,8,37,,,,
26,down,Ari Lennox,Waste My Time,22,14,12,,,,
27,-,Jodeci,Every Moment,-,27,1,,,,
28,up,Chris Brown,No Guidance (feat. Drake),33,1,128,81,2019-10-06,63,2019-10-13
29,up,H.E.R.,Damage,44,1,116,,,,
30,down,アフター7,Tomorrow Can Wait,18,18,25,,,,
31,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",40,10,33,,,,
32,down,Stevie Wonder,If You Really Love Me,20,1,100,,,,
33,up,Cheryl Lynn,Got to Be Real (Single Version),36,10,159,,,,
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,5,170,,,,
35,-,Kelela,Enough,-,35,1,,,,
36,down,Ravyn Lenae,Skin Tight (feat. Steve Lacy),15,5,6,,,,
37,up,Brian Culbertson,Hey Girl,37,4,65,,,,
38,down,Kevin Ross,Sweet Release,35,9,29,,,,
39,up,Ari Lennox,Waste My Time,58,35,7,,,,
40,-,Gloria Gaynor,I Will Survive (Rerecorded),-,19,1,,,,
41,up,TLC,Baby-Baby-Baby,77,24,87,,,,
42,up,Usher,You Make Me Wanna...,52,23,103,,,,
43,up,SiR,Nothing Even Matters,43,43,7,,,,
44,down,Lauryn Hill,Doo Wop (That Thing),34,9,146,,,,
45,up,Aaliyah,Are You That Somebody,63,43,7,,,,
46,-,Faith Evans,Love Like This,-,13,112,,,,
47,-,New Edition,Cool It Now,-,13,60,,,,
48,-,Womack & Womack,Teardrops,-,22,3,,,,
49,-,Ginuwine,Pony,-,17,89,,,,
50,-,Stevie Wonder,Send One Your Love,-,50,2,,,,
51,-,Starpoint,Object of My Desire,-,39,4,,,,
52,up,Kool & The Gang,Ladies Night (Single Version),55,12,51,,,,
53,down,Patrice Rushen,Forget Me Nots,42,9,126,,,,
54,up,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",66,18,19,,,,
55,-,Freeez,I.O.U.,-,19,1,,,,
56,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,8,162,,,,
57,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,57,2,,,,
58,-,The Spinners,They Just Can't Stop It (The Games People Play),-,31,25,,,,
59,down,Stevie Wonder,I Wish,50,14,37,,,,
60,-,The Manhattans,Shining Star,-,25,23,,,,
61,up,Luther Vandross,Never Too Much,64,6,61,,,,
62,up,Satin Jackets & Panama,The Future,100,17,2,,,,
63,down,TLC,Creep,53,22,80,,,,
64,down,Ne-Yo & Jeremih,U 2 Luv,39,1,130,,,,
65,down,Usher,Nice & Slow,60,28,87,,,,
66,down,New Edition,If It Isn't Love,28,7,163,,,,
67,up,Ari Lennox,Pressure,67,10,32,,,,
68,-,Marvin Gaye,Sexual Healing,-,9,143,,,,
69,down,Mario,Let Me Love You,23,13,162,,,,
70,-,The Five Stairsteps,O-O-H Child,-,17,72,,,,
71,-,Sheila E.,The Glamorous Life,-,8,59,,,,
72,-,Donna Summer,She Works Hard for the Money,-,25,2,,,,
73,down,Ciara & Summer Walker,Better Thangs,47,26,13,,,,
74,-,Frankie Smith,Double Dutch Bus,-,12,48,,,,
75,-,Monica,Before You Walk Out of My Life,-,38,38,,,,
76,-,Doja Cat,Say So,-,1,151,100,2020-02-02,6,2020-05-03
77,up,Aaliyah,Rock The Boat,98,40,21,,,,
78,down,TLC,Waterfalls,24,21,166,,,,
79,up,Prince,Little Red Corvette,87,29,6,,,,
80,down,Bobby Brown,Don't Be Cruel,68,33,4,,,,
81,up,Young-Holt Unlimited,Soulful Strut,95,50,2,,,,
82,-,Michael Jackson,Thriller,-,14,6,58,2019-11-03,58,2019-11-03
83,up,Tyrese,Sweet Lady,93,29,20,,,,
84,-,Prince,Little Red Corvette (2019 Remaster),-,8,36,,,,
85,down,Summer Walker,Unloyal,54,5,35,,,,
86,-,Ella Mai,Trip,-,7,47,,,,
87,down,Blackstreet,Before I Let You Go,83,14,10,,,,
88,-,Jodeci,Come & Talk to Me (Remix),-,73,1,,,,
89,-,Brandy,I Wanna Be Down,-,6,80,,,,
90,-,Bruce Willis,Respect Yourself,-,47,4,,,,
91,-,Stephanie Mills,Never Knew Love Like This Before,-,38,12,,,,
92,down,Jon B.,They Don't Know,89,22,58,,,,
93,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,70,3,,,,
94,down,Queen Naija & Big Sean,Hate Our Love,69,1,51,,,,
95,down,SWV,Weak,62,25,53,,,,
96,down,Cameo,Word Up,86,32,3,,,,
97,-,Cameo,She's Strange (Live),-,49,2,,,,
98,down,H.E.R.,Come Through (feat. Chris Brown),88,4,34,,,,
99,-,Usher,U Don't Have to Call,-,39,13,,,,
100,down,Tevin Campbell,Can We Talk,94,17,153,,,,
