Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,12,,,,
2,up,Tems,Free Mind,2,1,49,,,,
3,up,Phony Ppl,Nowhere But Up,3,2,21,,,,
4,up,Chris Brown,Under the Influence,4,2,25,,,,
5,up,The Spinners & Dionne Warwick,Then Came You,6,1,143,,,,
6,up,The Weeknd,Die For You,7,2,28,,,,
7,up,Jimmy Sommers,Happy Hour (feat. Paul Brown),33,2,87,,,,
8,down,SZA,Shirt,5,5,22,,,,
9,up,Usher,GLU,89,2,2,,,,
10,up,Miguel,Sure Thing,10,2,14,,,,
11,up,Stevie Wonder,If You Really Love Me,14,1,106,,,,
12,down,Tank,TRACK 8,9,7,9,,,,
13,down,Ravyn Lenae,Skin Tight (feat. Steve Lacy),8,5,12,,,,
14,down,Jazmine Sullivan,Hurt Me So Good,13,4,42,,,,
15,-,Prince,When Doves Cry (Edit),-,15,44,,,,
16,down,The O'Jays,Use Ta Be My Girl,11,6,83,,,,
17,down,The Meters,Cissy Strut,15,1,109,,,,
18,up,Brian Culbertson & Earl Klugh,That's Life,73,2,83,,,,
19,down,SZA,Nobody Gets Me,17,9,12,,,,
20,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",18,10,39,,,,
21,up,The Weeknd,Die For You,27,2,25,,,,
22,-,Mary Jane Girls,Candy Man,-,22,9,,,,
23,down,New Edition,If It Isn't Love,12,7,169,,,,
24,up,Johnny Kemp,Just Got Paid,77,24,7,,,,
25,up,Ledisi,I Need To Know,30,20,4,,,,
26,-,Whitney Houston,So Emotional,-,25,6,,,,
27,up,ベイビーフェイス,As a Matter of Fact,38,6,5,,,,
28,-,Morris Day,The Bird (Live),-,28,4,,,,
29,down,Billy Preston,Will It Go Round In Circles,20,9,73,,,,
30,-,Stevie Wonder,I Wish,-,14,42,,,,
31,down,Ari Lennox,Waste My Time,16,14,18,,,,
32,up,Sheila E.,The Glamorous Life,85,8,64,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,5,176,,,,
34,up,Tanya Nolan & Raheem DeVaughn,Pace Yourself (feat. Raheem DeVaughn),37,23,6,,,,
35,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,8,168,,,,
36,-,The Jets,Make It Real,-,36,1,,,,
37,down,Tyrese,Don't Think You Ever Loved Me,21,13,6,,,,
38,up,Ginuwine,Pony,67,17,94,,,,
39,-,Ambré,I’m Baby (feat. Jvck James),-,32,1,,,,
40,-,Stevie Wonder,Isn't She Lovely,-,13,73,,,,
41,up,Chris Brown,No Guidance (feat. Drake),56,1,133,81,2019-10-06,63,2019-10-13
42,down,XG,LEFT RIGHT,29,14,3,,,,
43,-,The Commodores,Why You Wanna Try Me,-,43,1,,,,
44,up,H.E.R.,Damage,54,1,122,,,,
45,down,TLC,Waterfalls,31,21,172,,,,
46,up,Groove Theory,Tell Me,47,18,166,,,,
47,down,Steve Lacy,Bad Habit,35,2,35,,,,
48,-,Jeffrey Osborne,On The Wings Of Love,-,32,8,,,,
49,up,TLC,Creep,62,22,86,,,,
50,down,Satin Jackets & Mandy Jones,In This Life,19,17,4,,,,
51,up,Usher,You Make Me Wanna...,63,23,109,,,,
52,down,Cheryl Lynn,Got to Be Real (Single Version),50,10,165,,,,
53,up,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",76,18,25,,,,
54,up,Jozzy,Alone,71,54,2,,,,
55,-,Kool & The Gang,Ladies Night (Single Version),-,12,55,,,,
56,down,Usher,Nice & Slow,34,28,93,,,,
57,up,Kevin Ross,Look My Way,65,12,3,,,,
58,-,Summer Walker,Karma,-,57,1,,,,
59,-,Luther Vandross,Never Too Much,-,6,65,,,,
60,down,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",32,11,33,,,,
61,up,"Earth, Wind & Fire",Shining Star,96,30,43,,,,
62,-,Monica,For You I Will,-,58,7,,,,
63,-,Aretha Franklin,Who's Zoomin' Who?,-,37,5,,,,
64,up,Miguel,Adorn,84,19,99,,,,
65,down,Gloria Gaynor,I Will Survive (Rerecorded),55,22,7,,,,
66,down,Brian Culbertson,Hey Girl,28,4,70,,,,
67,-,Coco Jones,ICU,-,11,1,,,,
68,down,Michael Jackson,Thriller,42,14,9,58,2019-11-03,58,2019-11-03
69,down,Aaliyah,Are You That Somebody,66,43,11,,,,
70,-,Sam & Dave,"Hold On, I'm Comin'",-,28,22,,,,
71,-,Barry White,"You're the First, The Last, My Everything",-,2,52,,,,
72,down,Queen Naija & Big Sean,Hate Our Love,41,8,43,,,,
73,up,Michael Jackson,Billie Jean (Single Version),90,24,6,,,,
74,down,Snoh Aalegra,I Want You Around,64,6,127,,,,
75,down,Lauryn Hill,Doo Wop (That Thing),48,9,152,,,,
76,-,Midnight Star,Operator,-,56,3,,,,
77,-,Ne-Yo,Sexy Love,-,19,75,,,,
78,up,Midnight Star,Freak-A-Zoid,99,25,32,,,,
79,-,Cameo,Candy,-,48,2,,,,
80,down,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],43,9,3,,,,
81,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,36,71,,,,
82,-,Usher,U Remind Me,-,17,87,,,,
83,-,Tyrese,Sweet Lady,-,29,21,,,,
84,down,Ari Lennox,Waste My Time,72,35,13,,,,
85,-,Satin Jackets & Panama,The Future,-,17,7,,,,
86,-,Monica,Before You Walk Out of My Life,-,38,41,,,,
87,down,SWV,Weak,60,25,59,,,,
88,-,Marvin Gaye,Sexual Healing,-,9,146,,,,
89,down,The Spinners,They Just Can't Stop It (The Games People Play),74,31,29,,,,
90,-,Bell Biv DeVoe,Poison,-,14,118,,,,
91,-,Ella Mai,This Is,-,7,1,,,,
92,up,Prince,Little Red Corvette (2019 Remaster),94,8,41,,,,
93,-,VEDO & Chris Brown,Do You Mind,-,53,1,,,,
94,up,Babyface,Keeps On Fallin' (feat. Ella Mai),98,4,40,,,,
95,-,Shana,I Want You,-,45,2,,,,
96,down,Yung Bleu & Kehlani,Beautiful Lies,78,6,23,,,,
97,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,71,4,,,,
98,down,Patrice Rushen,Forget Me Nots,39,9,132,,,,
99,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,99,1,,,,
100,-,Aaliyah,Try Again,-,61,3,,,,
