Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,14,100,2020-02-02,6,2020-05-03
2,up,Summer Walker & Usher,Come Thru,4,2,28,91,2019-11-10,74,2019-12-01
3,down,Khalid,Talk,2,1,28,86,2019-10-06,86,2019-10-06
4,up,Charlie Wilson,Forever Valentine,6,4,16,,,,
5,up,Rotimi,In My Bed (feat. Wale),19,4,8,,,,
6,down,Chris Brown,No Guidance (feat. Drake),3,1,28,34,2019-10-06,34,2019-10-06
7,down,blackbear,hot girl bummer,5,3,28,,,,
8,up,Kem,Lie To Me,26,2,2,,,,
9,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),7,6,28,79,2019-11-10,77,2019-11-17
10,down,Chris Brown,No Guidance (feat. Drake),8,1,28,81,2019-10-06,63,2019-10-13
11,up,Surfaces,Sunday Best,12,2,8,96,2020-03-01,27,2020-04-26
12,-,Kool & The Gang,Ladies Night (Single Version),-,12,1,,,,
13,up,PARTYNEXTDOOR,BELIEVE IT,15,8,7,100,2020-03-29,55,2020-04-05
14,down,H.E.R.,Slide (feat. YG),10,3,28,,,,
15,down,Snoh Aalegra,I Want You Around,13,6,28,,,,
16,up,Jhené Aiko,P*$$Y Fairy (OTW),16,4,6,41,2020-01-26,41,2020-01-26
17,down,Chris Brown,Heat (feat. Gunna),14,3,23,,,,
18,down,Stokley,She...,9,8,23,,,,
19,down,Toni Braxton,Do It,18,7,5,,,,
20,up,John Legend,Conversations in the Dark,23,20,11,31,2020-01-19,31,2020-01-19
21,down,Chris Brown,Heat (feat. Gunna),20,3,27,,,,
22,up,Bell Biv DeVoe,Poison,85,14,17,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,5,26,,,,
24,up,Hi-Five,I Like the Way (The Kissing Game),37,9,25,,,,
25,down,Mahalia,What You Did (feat. Ella Mai),17,4,26,,,,
26,up,Nicole Bus,Rain,30,19,14,,,,
27,up,Marvin Gaye,Sexual Healing,76,9,11,,,,
28,up,Lauryn Hill,Doo Wop (That Thing),34,9,25,,,,
29,up,TLC,Waterfalls,32,21,26,,,,
30,down,Ella Mai,Boo'd Up,25,23,3,,,,
31,up,Groove Theory,Tell Me,38,18,25,,,,
32,-,Brandy,Baby Mama (feat. Chance the Rapper),-,16,1,,,,
33,up,Jon B.,They Don't Know,100,22,20,,,,
34,up,J. Cole,Work Out,78,8,19,,,,
35,down,H.E.R.,Focus,31,24,21,,,,
36,up,Mario,Let Me Love You,41,13,20,,,,
37,down,Ella Mai,Trip,24,7,22,,,,
38,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,8,19,,,,
39,up,Ella Mai,Boo'd Up,58,6,28,,,,
40,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,67,25,19,,,,
41,down,Miguel,Adorn,22,19,20,,,,
42,down,Montell Jordan,When I'm Around You (feat. Lecrae),27,21,19,,,,
43,up,Lauryn Hill,Can't Take My Eyes Off of You,79,27,19,,,,
44,-,En Vogue,Hold On,-,28,21,,,,
45,down,Club Nouveau,Lean on Me,36,12,17,,,,
46,down,Mary J. Blige,Real Love,42,19,26,,,,
47,up,Brandy,I Wanna Be Down,50,6,6,,,,
48,up,Doja Cat & Tyga,Juicy,70,11,27,,,,
49,up,Sade,Smooth Operator (Single Version),61,11,14,,,,
50,up,Tony! Toni! Toné!,Feels Good,56,10,14,,,,
51,down,New Edition,If It Isn't Love,45,7,22,,,,
52,-,Doja Cat,Like That (feat. Gucci Mane),-,2,1,99,2020-04-12,91,2020-04-19
53,down,Cheryl Lynn,Got to Be Real (Single Version),28,10,22,,,,
54,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,15,25,,,,
55,-,Khalid & Normani,Love Lies,-,15,13,,,,
56,down,Deborah Cox,Easy Way,55,22,13,,,,
57,-,J. Brown,Moon,-,23,2,,,,
58,down,Raheem DeVaughn,Don't Come Easy,48,46,9,,,,
59,up,India.Arie,Steady Love,63,5,21,,,,
60,-,Tina Turner,Private Dancer (Single Edit),-,9,3,,,,
61,down,The Emotions,Best of My Love,35,19,17,,,,
62,down,Miguel,Sky Walker (feat. Travis Scott),46,5,16,,,,
63,up,Tevin Campbell,Can We Talk,66,17,20,,,,
64,-,Blackstreet,Don't Leave Me,-,33,7,,,,
65,-,Stevie Wonder,That Girl,-,43,3,,,,
66,-,Al B. Sure!,Nite and Day,-,18,9,,,,
67,down,Daniel Caesar,Best Part (feat. H.E.R.),40,8,26,,,,
68,down,Alicia Keys,Show Me Love (feat. Miguel),33,3,28,,,,
69,up,Soul for Real,Candy Rain,81,18,22,,,,
70,up,The Bonfyre,Automatic,80,15,10,,,,
71,-,Ne-Yo,Sexy Love,-,19,13,,,,
72,-,TLC,Baby-Baby-Baby,-,24,20,,,,
73,-,Sean Paul,Get Busy,-,40,3,,,,
74,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,31,10,,,,
75,-,Mariah Carey,Always Be My Baby,-,23,1,,,,
76,-,Lonr.,Make the Most (feat. H.E.R.),-,7,2,,,,
77,up,Queen Naija,Karma,97,14,26,,,,
78,-,SZA,Love Galore (feat. Travis Scott),-,25,17,,,,
79,down,New Edition,Cool It Now,73,13,7,,,,
80,down,Prince,1999,44,34,14,,,,
81,-,Ginuwine,Pony,-,17,10,,,,
82,-,The Weeknd,The Hills,-,33,14,,,,
83,-,Jamie Foxx,Unpredictable (feat. Ludacris),-,64,3,,,,
84,down,Daniel Caesar,Japanese Denim,53,49,3,,,,
85,-,Maze,Before I Let Go (feat. Frankie Beverly) [Live],-,46,5,,,,
86,-,Sheila E.,The Glamorous Life,-,8,1,,,,
87,-,The Whispers,Rock Steady,-,19,4,,,,
88,up,Ginuwine,Differences,94,51,7,,,,
89,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,10,1,,,,
90,down,Gladys Knight & The Pips,Midnight Train to Georgia,52,43,8,,,,
91,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,32,7,,,,
92,down,Faith Evans,Love Like This,57,13,17,,,,
93,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,6,4,,,,
94,down,Four Tops,It's the Same Old Song (Mono),92,14,7,,,,
95,-,Dobie Gray,Drift Away (Rerecorded),-,24,8,,,,
96,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,86,17,10,,,,
97,-,Tina Turner,Better Be Good to Me,-,22,4,,,,
98,-,The Isley Brothers,Between the Sheets,-,22,12,,,,
99,down,Patrice Rushen,Forget Me Nots,59,9,10,,,,
100,-,Mint Condition,Breakin' My Heart (Pretty Brown Eyes),-,52,2,,,,
