Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,16,100,2020-02-02,6,2020-05-03
2,up,Khalid,Talk,2,1,30,86,2019-10-06,86,2019-10-06
3,up,Kem,Lie To Me,3,2,4,,,,
4,up,Chris Brown,No Guidance (feat. Drake),6,1,30,34,2019-10-06,34,2019-10-06
5,up,Summer Walker & Usher,Come Thru,5,2,30,91,2019-11-10,74,2019-12-01
6,up,Rotimi,In My Bed (feat. Wale),8,4,10,,,,
7,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),7,6,30,79,2019-11-10,77,2019-11-17
8,up,Surfaces,Sunday Best,9,2,10,96,2020-03-01,27,2020-04-26
9,down,Charlie Wilson,Forever Valentine,4,4,18,,,,
10,up,PARTYNEXTDOOR,BELIEVE IT,11,8,9,100,2020-03-29,55,2020-04-05
11,up,Toni Braxton,Do It,12,7,7,,,,
12,down,H.E.R.,Slide (feat. YG),10,3,30,,,,
13,up,Chris Brown,Heat (feat. Gunna),16,3,25,,,,
14,-,Marvin Gaye,Too Busy Thinking About My Baby,-,14,1,,,,
15,down,Chris Brown,No Guidance (feat. Drake),13,1,30,81,2019-10-06,63,2019-10-13
16,down,Jhené Aiko,P*$$Y Fairy (OTW),14,4,8,41,2020-01-26,41,2020-01-26
17,up,Snoh Aalegra,I Want You Around,17,6,30,,,,
18,up,Lauryn Hill,Doo Wop (That Thing),18,9,27,,,,
19,up,Trey Songz,Na Na,77,7,16,,,,
20,up,Hi-Five,I Like the Way (The Kissing Game),25,9,27,,,,
21,up,Mario,Let Me Love You,52,13,22,,,,
22,up,Ella Mai,Trip,39,7,24,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,5,28,,,,
24,up,Mzra Eiller,National Treasure,32,24,2,,,,
25,up,Doja Cat,Like That (feat. Gucci Mane),38,2,3,99,2020-04-12,91,2020-04-19
26,up,Khalid & Normani,Love Lies,29,15,15,,,,
27,up,Khalid,Better,36,2,22,,,,
28,up,Marvin Gaye,Sexual Healing,57,9,13,,,,
29,up,Ella Mai,Boo'd Up,35,23,5,,,,
30,down,Nicole Bus,Rain,20,19,16,,,,
31,-,Faith Evans,Love Like This,-,13,18,,,,
32,up,Mary J. Blige,Real Love,45,19,28,,,,
33,down,Cheryl Lynn,Got to Be Real (Single Version),28,10,24,,,,
34,down,Sade,Smooth Operator (Single Version),26,11,16,,,,
35,up,TLC,Waterfalls,46,21,28,,,,
36,up,Groove Theory,Tell Me,60,18,27,,,,
37,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,4,27,,,,
38,down,Lauryn Hill,Can't Take My Eyes Off of You,31,27,21,,,,
39,down,Mahalia,What You Did (feat. Ella Mai),21,4,28,,,,
40,up,En Vogue,Hold On,96,28,23,,,,
41,-,The Weeknd,The Hills,-,33,15,,,,
42,up,Jon B.,They Don't Know,47,22,22,,,,
43,up,Club Nouveau,Lean on Me,98,12,19,,,,
44,up,Four Tops,It's the Same Old Song (Mono),86,14,9,,,,
45,down,Miguel,Sky Walker (feat. Travis Scott),40,5,18,,,,
46,up,Monica,Before You Walk Out of My Life,53,38,17,,,,
47,down,Stokley,She...,30,8,25,,,,
48,up,Doja Cat & Tyga,Juicy,48,11,29,,,,
49,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",43,27,14,,,,
50,up,Tina Turner,Better Be Good to Me,51,22,6,,,,
51,-,Stevie Wonder,If You Really Love Me,-,1,3,,,,
52,-,Anthony Hamilton,Back Together (feat. Rick James),-,21,1,,,,
53,down,Dobie Gray,Drift Away (Rerecorded),24,24,10,,,,
54,down,Miguel,Adorn,44,19,22,,,,
55,-,The Bonfyre,U Say (feat. 6LACK),-,5,27,,,,
56,down,blackbear,hot girl bummer,22,3,30,,,,
57,down,Brandy,Baby Mama (feat. Chance the Rapper),27,16,3,,,,
58,-,Bill Withers,Lean On Me,-,30,4,52,2020-04-05,52,2020-04-05
59,down,"Earth, Wind & Fire",Let's Groove,33,12,13,,,,
60,-,Lonr.,Make the Most (feat. H.E.R.),-,7,3,,,,
61,up,J. Cole,Can't Get Enough (feat. Trey Songz),62,23,6,,,,
62,-,TLC,No Scrubs,-,37,4,,,,
63,-,Patrice Rushen,Forget Me Nots,-,9,11,,,,
64,down,Anita Baker,Sweet Love,41,7,13,,,,
65,down,Chris Brown,She Ain't You,50,36,9,,,,
66,-,Soul for Real,Candy Rain,-,18,23,,,,
67,up,Al B. Sure!,Nite and Day,100,18,11,,,,
68,-,Alicia Keys,Show Me Love (feat. Miguel),-,3,29,,,,
69,-,SWV,Weak,-,25,9,,,,
70,up,Sade,The Sweetest Taboo,72,17,6,,,,
71,down,Ro James,Permission,56,40,13,,,,
72,-,H-Town,Knockin da Boots,-,25,5,,,,
73,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),74,8,21,,,,
74,down,Daniel Caesar,Japanese Denim,49,49,5,,,,
75,down,Raheem DeVaughn,Don't Come Easy,55,46,11,,,,
76,up,Usher,U Got It Bad,90,15,12,,,,
77,up,New Edition,If It Isn't Love,80,7,24,,,,
78,-,The Commodores,Three Times a Lady,-,78,1,,,,
79,up,Queen Naija,Karma,79,14,28,,,,
80,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,15,26,,,,
81,down,Blackstreet,Don't Leave Me,58,33,9,,,,
82,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,99,17,12,,,,
83,down,Daniel Caesar,Best Part (feat. H.E.R.),70,8,28,,,,
84,-,Trey Songz,Say Aah (feat. Fabolous),-,15,4,,,,
85,-,Mary J. Blige,You Remind Me,-,52,1,,,,
86,down,SZA,Love Galore (feat. Travis Scott),59,25,19,,,,
87,-,Tevin Campbell,Can We Talk,-,17,21,,,,
88,-,Queen Naija,Butterflies Pt. 2,-,5,1,,,,
89,up,Barry White,"You're the First, The Last, My Everything",95,2,2,,,,
90,-,Erykah Badu,On & On,-,76,2,,,,
91,-,Mariah Carey,Always Be My Baby,-,23,2,,,,
92,-,Dru Hill,In My Bed (So So Def Mix),-,64,1,,,,
93,down,Chris Brown,Heat (feat. Gunna),19,3,29,,,,
94,-,El DeBarge,Who's Johnny,-,26,2,,,,
95,down,Otis Redding,(Sittin' On) The Dock of the Bay,68,16,8,,,,
96,-,Jodeci,Forever My Lady,-,34,2,,,,
97,down,Mary Jane Girls,All Night Long,92,26,7,,,,
98,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,88,25,21,,,,
99,-,Brownstone,If You Love Me,-,20,8,,,,
100,-,Ciara,Thinkin Bout You,-,98,1,,,,
