Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,226,,,,
2,up,The Piano Guys,The Piano Guys,2,1,233,,,,
3,up,Various Artists,Beethoven for the Womb (Music For Pregnancy),5,2,229,,,,
4,up,Various Artists,Prenatal Mozart,7,4,230,,,,
5,up,The Piano Guys,The Piano Guys 2,8,5,231,,,,
6,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",9,6,172,,,,
7,up,Arthur Rubinstein,Chopin: Nocturnes,10,6,227,,,,
8,up,The Piano Guys,A Family Christmas,11,6,231,,,,
9,up,Varios Artistas,50 of the Best: Mozart,12,6,218,,,,
10,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,13,6,170,,,,
11,up,The Piano Guys,Wonders (Special Asian Edition),15,9,236,,,,
12,up,Il Divo,A Musical Affair (Deluxe),16,10,233,,,,
13,-,Various Artists,Baby Think: Mozart,-,1,227,,,,
14,up,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",17,12,231,,,,
15,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,18,11,223,,,,
16,up,Various Artists,#VOICES 2015,19,11,237,,,,
17,up,Various Artists,Prenatal Brain Food - Classics For Your Baby's Developing Brain,21,13,234,,,,
18,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),22,15,237,,,,
19,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,23,14,236,,,,
20,up,Varios Artistas,Classical Music: 50 of the Best,24,17,228,,,,
21,up,Various Artists,Mozart: Relax With the Masters,25,17,231,,,,
22,up,Maksim,The Piano Player,26,15,233,,,,
23,up,The Piano Guys,Wonders,27,21,237,,,,
24,up,Various Artists,111 Beethoven Masterpieces,28,17,223,,,,
25,up,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",29,20,236,,,,
26,up,Various Artists,Early Music for the Womb (Music For Pregnancy),31,26,237,,,,
27,down,Various Artists,#VOICES,3,1,227,,,,
28,up,Various Artists,Bach: Relax With the Masters,32,26,228,,,,
29,up,Royal Philharmonic Orchestra,Disney Goes Classical,30,4,185,,,,
30,up,Jackie Evancho,Awakening,33,20,235,,,,
31,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,4,1,233,,,,
32,up,Various Artists,"Classical Piano for Baby 50: The Best Soothing Music for Children and a Relaxing Pregnancy, Playtime and Restful Bedtime Sleep",34,23,233,,,,
33,up,Janine Jansen,Vivaldi: The Four Seasons,35,5,237,,,,
34,up,Vanessa-Mae,The Best Of Vanessa-Mae,36,23,230,,,,
35,up,IQEQPLUS,Classic for Developing my Baby's IQ - Album,37,28,231,,,,
36,up,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,38,32,230,,,,
37,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,39,5,211,,,,
38,up,Il Divo,Ancora,40,30,128,,,,
39,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,41,28,236,,,,
40,down,Il Divo,The Greatest Hits (Deluxe Version),6,2,232,,,,
41,up,Various Artists,Your Classical Life: Pregnancy Relaxation Music,42,32,235,,,,
42,up,Yau Lim & Shanghai Philharmonic Orchestra,Chinese New Year Fantasy,43,36,234,,,,
43,up,Bernhard Jarvis,Pregnant Serenade: The Best Classical Piano Music for the Unborn Baby,44,34,234,,,,
44,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',45,2,207,,,,
45,up,Camerata Labacensis,# 1 Classical - Piano concert No. 9 and 17,46,39,233,,,,
46,up,Various Artists,Romance,47,29,237,,,,
47,up,Jeroen van Veen,"Yiruma: Piano Music ""River Flows in You""",48,35,234,,,,
48,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,49,31,235,,,,
49,up,Il Divo,Amor & Pasión,50,35,233,,,,
50,up,The Piano Guys,Wonders (Deluxe Edition),51,34,237,,,,
51,up,Various Artists,111 Mozart Masterpieces,52,39,234,,,,
52,up,The Piano Guys,Uncharted (Deluxe Edition),54,32,235,,,,
53,down,Various Artists,Build Your Baby's Brain - Through the Power of Music,14,12,229,,,,
54,down,David Foster,Eleven Words,20,1,206,95,2020-04-12,95,2020-04-12
55,-,Mstislav Rostropovich,Haydn: Cello Concertos Nos. 1 & 2,-,55,1,,,,
56,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,57,32,221,,,,
57,-,Verschiedene Interpreten,100 Classical Hits,-,57,1,,,,
58,up,Vários intérpretes,50 of the Best: Chopin,59,32,87,,,,
59,-,Richard Clayderman,Classical Collection,-,59,1,,,,
60,-,Andrea Bocelli,Sì (Deluxe),-,33,148,,,,
61,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",-,43,128,,,,
62,-,Various Artists,Dream,-,56,109,,,,
63,-,"Cappella Romana, Ioannis Arvanitis & Alexander Lingas",Epiphany: Medieval Byzantine Chant,-,63,1,,,,
64,-,The Blake Robinson Synthetic Orchestra,Bits of Music from the Stanley Parable,-,64,1,,,,
65,-,Andrea Bocelli,Cinema (Special Edition),-,47,82,,,,
66,-,Royal Philharmonic Orchestra,Best of James Bond,-,66,2,,,,
67,-,Various Artists,100 Waltzes,-,67,4,,,,
68,down,Марина Горячева,"Classical Danсe Lesson - , Ч. 1 (Tempo Slow 4 Bars)",55,55,2,,,,
69,down,Christa Ludwig & Irwin Gage,Schubert: Lieder,56,56,2,,,,
70,-,David Garrett,Rock Revolution (Deluxe),-,55,3,,,,
71,-,David Garrett,Explosive,-,71,1,,,,
72,down,Royal Philharmonic Orchestra,Best of the Royal Philharmonic Orchestra,58,58,2,,,,
