Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,230,,,,
2,up,The Piano Guys,The Piano Guys,2,1,237,,,,
3,up,Various Artists,Baby Think: Mozart,3,1,231,,,,
4,up,Various Artists,#VOICES,4,1,230,,,,
5,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,5,1,236,,,,
6,up,Various Artists,Beethoven for the Womb (Music For Pregnancy),6,2,233,,,,
7,up,Il Divo,The Greatest Hits (Deluxe Version),7,2,236,,,,
8,up,Various Artists,Prenatal Mozart,8,4,234,,,,
9,up,Arthur Rubinstein,Chopin: Nocturnes,11,6,231,,,,
10,up,The Piano Guys,The Piano Guys 2,10,5,235,,,,
11,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,9,6,174,,,,
12,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",12,6,176,,,,
13,up,The Piano Guys,A Family Christmas,13,6,235,,,,
14,up,Varios Artistas,50 of the Best: Mozart,14,6,222,,,,
15,up,The Piano Guys,Wonders (Special Asian Edition),15,9,240,,,,
16,up,Various Artists,Build Your Baby's Brain - Through the Power of Music,16,12,233,,,,
17,up,Il Divo,A Musical Affair (Deluxe),17,10,237,,,,
18,up,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",18,12,235,,,,
19,up,Various Artists,#VOICES 2015,19,11,241,,,,
20,up,Various Artists,Prenatal Brain Food - Classics For Your Baby's Developing Brain,20,13,238,,,,
21,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),21,15,241,,,,
22,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,22,14,240,,,,
23,up,Various Artists,Mozart: Relax With the Masters,24,17,235,,,,
24,down,Varios Artistas,Classical Music: 50 of the Best,23,17,232,,,,
25,up,David Foster,Eleven Words,25,1,209,95,2020-04-12,95,2020-04-12
26,up,Maksim,The Piano Player,26,15,237,,,,
27,up,The Piano Guys,Wonders,27,21,241,,,,
28,up,Various Artists,111 Beethoven Masterpieces,28,17,227,,,,
29,up,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",29,20,240,,,,
30,up,Various Artists,Early Music for the Womb (Music For Pregnancy),30,26,241,,,,
31,up,Various Artists,Bach: Relax With the Masters,31,26,232,,,,
32,up,Jackie Evancho,Awakening,32,20,239,,,,
33,up,Various Artists,"Classical Piano for Baby 50: The Best Soothing Music for Children and a Relaxing Pregnancy, Playtime and Restful Bedtime Sleep",33,23,237,,,,
34,up,Janine Jansen,Vivaldi: The Four Seasons,34,5,241,,,,
35,up,Vanessa-Mae,The Best Of Vanessa-Mae,35,23,234,,,,
36,up,IQEQPLUS,Classic for Developing my Baby's IQ - Album,36,28,235,,,,
37,up,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,37,32,234,,,,
38,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,38,5,215,,,,
39,up,Il Divo,Ancora,39,30,132,,,,
40,up,Royal Philharmonic Orchestra,Disney Goes Classical,40,4,189,,,,
41,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,41,28,240,,,,
42,up,Various Artists,Your Classical Life: Pregnancy Relaxation Music,42,32,239,,,,
43,up,Yau Lim & Shanghai Philharmonic Orchestra,Chinese New Year Fantasy,43,36,238,,,,
44,up,Bernhard Jarvis,Pregnant Serenade: The Best Classical Piano Music for the Unborn Baby,44,34,238,,,,
45,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',45,2,211,,,,
46,up,Camerata Labacensis,# 1 Classical - Piano concert No. 9 and 17,46,39,237,,,,
47,up,Various Artists,Romance,47,29,241,,,,
48,up,Jeroen van Veen,"Yiruma: Piano Music ""River Flows in You""",48,35,238,,,,
49,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,49,31,239,,,,
50,up,Il Divo,Amor & Pasión,50,35,237,,,,
51,up,The Piano Guys,Wonders (Deluxe Edition),51,34,241,,,,
52,up,Various Artists,111 Mozart Masterpieces,52,39,238,,,,
53,up,The Piano Guys,Uncharted (Deluxe Edition),53,32,239,,,,
54,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,54,32,225,,,,
55,-,"Alexander Markov, Marcello Viotti & Saarbrücken Radio Symphony Orchestra","Paganini: Violin Concertos Nos. 1 & 2, 24 Caprices",-,55,3,,,,
56,-,Various Artists,Classical Music for the Complete Workout,-,56,3,,,,
57,-,Libera,Angel Voices: Libera In Concert,-,57,2,,,,
58,-,Andrea Bocelli,Love In Portofino (Remastered),-,43,34,,,,
59,-,Frank Beermann,Schumann: The Symphonies,-,59,1,,,,
60,down,Andrea Bocelli,Sì (Deluxe),56,33,152,,,,
61,-,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,-,61,2,,,,
62,-,Rain520,15 MOST FAMOUS CLASSICAL MUSIC PIECES,-,62,1,,,,
