Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Piano Guys,The Piano Guys,2,1,239,,,,
2,up,Various Artists,Baby Think: Mozart,3,1,233,,,,
3,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,232,,,,
4,up,Various Artists,#VOICES,4,1,232,,,,
5,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,5,1,238,,,,
6,up,Various Artists,Beethoven for the Womb (Music For Pregnancy),6,2,235,,,,
7,up,Various Artists,Prenatal Mozart,8,4,236,,,,
8,up,Arthur Rubinstein,Chopin: Nocturnes,9,6,233,,,,
9,up,The Piano Guys,The Piano Guys 2,10,5,237,,,,
10,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",12,6,178,,,,
11,up,The Piano Guys,A Family Christmas,13,6,237,,,,
12,up,Varios Artistas,50 of the Best: Mozart,14,6,224,,,,
13,up,The Piano Guys,Wonders (Special Asian Edition),15,9,242,,,,
14,up,Various Artists,Build Your Baby's Brain - Through the Power of Music,16,12,235,,,,
15,up,Il Divo,A Musical Affair (Deluxe),17,10,239,,,,
16,up,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",20,12,237,,,,
17,up,Various Artists,#VOICES 2015,21,11,243,,,,
18,up,Various Artists,Prenatal Brain Food - Classics For Your Baby's Developing Brain,22,13,240,,,,
19,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),23,15,243,,,,
20,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,24,14,242,,,,
21,up,David Foster,Eleven Words,25,1,211,95,2020-04-12,95,2020-04-12
22,up,Maksim,The Piano Player,26,15,239,,,,
23,up,The Piano Guys,Wonders,27,21,243,,,,
24,up,Various Artists,111 Beethoven Masterpieces,28,17,229,,,,
25,up,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",29,20,242,,,,
26,down,Il Divo,The Greatest Hits (Deluxe Version),7,2,238,,,,
27,up,Various Artists,Early Music for the Womb (Music For Pregnancy),30,26,243,,,,
28,up,Various Artists,Bach: Relax With the Masters,31,26,234,,,,
29,up,Jackie Evancho,Awakening,32,20,241,,,,
30,up,Various Artists,"Classical Piano for Baby 50: The Best Soothing Music for Children and a Relaxing Pregnancy, Playtime and Restful Bedtime Sleep",33,23,239,,,,
31,up,Janine Jansen,Vivaldi: The Four Seasons,34,5,243,,,,
32,up,Vanessa-Mae,The Best Of Vanessa-Mae,35,23,236,,,,
33,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,11,6,176,,,,
34,up,IQEQPLUS,Classic for Developing my Baby's IQ - Album,36,28,237,,,,
35,up,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,37,32,236,,,,
36,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,38,5,217,,,,
37,up,Il Divo,Ancora,39,30,134,,,,
38,up,Royal Philharmonic Orchestra,Disney Goes Classical,40,4,191,,,,
39,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,41,28,242,,,,
40,up,Various Artists,Your Classical Life: Pregnancy Relaxation Music,42,32,241,,,,
41,up,Yau Lim & Shanghai Philharmonic Orchestra,Chinese New Year Fantasy,44,36,240,,,,
42,up,Bernhard Jarvis,Pregnant Serenade: The Best Classical Piano Music for the Unborn Baby,45,34,240,,,,
43,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',46,2,213,,,,
44,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,43,11,227,,,,
45,up,Camerata Labacensis,# 1 Classical - Piano concert No. 9 and 17,47,39,239,,,,
46,up,Various Artists,Romance,48,29,243,,,,
47,up,Jeroen van Veen,"Yiruma: Piano Music ""River Flows in You""",49,35,240,,,,
48,down,Varios Artistas,Classical Music: 50 of the Best,18,17,234,,,,
49,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,50,31,241,,,,
50,up,Il Divo,Amor & Pasión,51,35,239,,,,
51,up,The Piano Guys,Wonders (Deluxe Edition),52,34,243,,,,
52,up,Various Artists,111 Mozart Masterpieces,53,39,240,,,,
53,up,The Piano Guys,Uncharted (Deluxe Edition),54,32,241,,,,
54,down,Various Artists,Mozart: Relax With the Masters,19,17,237,,,,
55,up,The Vivaldi Players,Vivaldi - The Four Seasons,55,48,16,,,,
56,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,57,32,227,,,,
57,up,Andrea Bocelli,Sì (Deluxe),61,33,154,,,,
58,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",-,43,131,,,,
59,-,Various Artists,Movies & Musicals by Military Bands,-,59,3,,,,
60,-,Classical Helios Station,Classical Essentials (Sonata Ver.) [Sonata Ver.],-,60,1,,,,
61,-,이루마,The Rewritten Memories,-,31,9,,,,
62,-,Classical Helios Station,Classical Essentials (Relaxing Ver.) [Relaxing Ver.],-,62,1,,,,
63,-,Various Artists,Dream,-,56,112,,,,
64,-,Vários intérpretes,50 of the Best: Chopin,-,32,88,,,,
65,-,The Waltz Symphony Orchestra,The World's Most Beautiful Music Volume 2: Golden Moments of Waltz,-,65,1,,,,
66,-,Bekova Sisters,Tchaikovsky: Piano Trio in A Minor & The Seasons,-,66,1,,,,
67,-,Kokyo Active NEETs,Touhou Philharmonic Orchestra 3 Eternity,-,67,1,,,,
68,-,坂本龍一,Playing the Piano 12122020,-,68,1,,,,
69,-,Elena Baliakhova,Ballet Class Music Elementary/Intermediate,-,69,1,,,,
70,-,Venti Petrov,Venti's Class Vol 3,-,70,1,,,,
