Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Luigi,In Punta Hermosa,1,1,112,,,,
2,up,DJ Luigi,Latin Pop Clásico,3,1,45,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,112,,,,
4,up,DJ Luigi,Las Flores,4,1,112,,,,
5,up,Robert Finley,Souled Out On You,5,1,36,,,,
6,up,Etta James,At Last,7,1,112,,,,
7,up,Etta James,I'd Rather Go Blind,10,1,111,,,,
8,up,Ed Eagle,Bye!,8,4,8,,,,
9,up,Fórmula V,Cuentame,9,4,111,,,,
10,-,Charlie Parker,White Christmas,-,10,2,,,,
11,up,Eric Gales,You Don't Know The Blues,12,11,3,,,,
12,up,Albert King,Born Under a Bad Sign (Mono Mix),15,9,31,,,,
13,up,Gary Moore,Still Got the Blues,17,4,105,,,,
14,down,B.B. King & Eric Clapton,The Thrill Is Gone,6,5,105,,,,
15,up,The Animals,The House of the Rising Sun,18,4,103,,,,
16,up,Derek & The Dominos,Layla (40th Anniversary Version),21,3,106,,,,
17,down,B.B. King,The Thrill Is Gone,14,4,106,,,,
18,up,Uchpa,Corazón Contento,61,4,96,,,,
19,-,The Black Keys,Going Down South,-,1,23,,,,
20,up,Chuxx Morris,Dead Man Walking,35,20,4,,,,
21,-,Etta James,A Sunday Kind of Love,-,4,93,,,,
22,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,9,64,,,,
23,-,Blem$,Padre,-,6,26,,,,
24,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,12,26,,,,
25,-,T-Bone Walker,Call It Stormy Monday,-,16,16,,,,
26,-,Eric Clapton,Black Magic Woman (Live),-,6,5,,,,
27,up,Tinsley Ellis,Beat the Devil,40,27,2,,,,
28,down,Ed Eagle,Superstition (feat. Charles Connolly),11,7,19,,,,
29,down,Pablo Pohlmann,Just a Blues,13,8,21,,,,
30,down,Ed Eagle,Church (2021),16,6,27,,,,
31,down,B.B. King & Eric Clapton,Riding With the King,22,5,94,,,,
32,-,Pragya Pallavi,Lingering Wine,-,6,1,,,,
33,up,Uchpa,Kusi Kusun,56,14,12,,,,
34,down,Blues Delight,Slightly Hung Over,26,7,44,,,,
35,up,B.B. King & Eric Clapton,Three O'Clock Blues,39,8,77,,,,
36,down,Alice Phoebe Lou,Witches,25,4,53,,,,
37,-,B.B. King,I'm Gonna Do What They Do To Me,-,22,4,,,,
38,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,65,9,48,,,,
39,-,B.B. King,Miss Martha King,-,39,1,,,,
40,-,Sue Foley,Pinky's Blues,-,14,2,,,,
41,-,John Lee Hooker,Chill Out (Things Gonna Change),-,18,5,,,,
42,-,Jimi Hendrix,Electric Church Red House,-,42,5,,,,
43,-,Robert Johnson,Cross Road Blues,-,7,29,,,,
44,-,Elvin Bishop,Fooled Around and Fell In Love (Instrumental),-,44,1,,,,
45,-,Ben Harper,Diamonds On the Inside,-,6,48,,,,
46,-,The Rolling Stones,I Can't Quit You Baby,-,46,8,,,,
47,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,21,3,,,,
48,down,米弟華特,I Can't Be Satisfied,29,19,5,,,,
49,down,米弟華特,Mannish Boy,45,10,55,,,,
50,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,12,24,,,,
51,-,Dave Bartholomew,Country Boy,-,51,1,,,,
52,-,Fernando Delgadillo,Entre Pairos y Derivas,-,21,10,,,,
53,-,Buddy Guy,Mustang Sally,-,37,9,,,,
54,down,Gary B.B. Coleman,The Sky Is Crying,23,2,77,,,,
55,down,"Darius ""Golab"" Golebiewski",She Was Lying.. (Club Remix),50,14,13,,,,
56,-,Chuck Berry,Johnny B. Goode,-,20,3,,,,
57,-,B.B. King,Please Love Me,-,17,14,,,,
58,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,8,14,,,,
59,-,Albert Collins,Frosty (Single Version),-,32,3,,,,
60,-,Eric Clapton,After Midnight (Live),-,14,4,,,,
61,down,Fórmula V,Solo Sin Ti,57,12,33,,,,
62,-,Eric Clapton,River Of Tears (Live),-,22,2,,,,
63,-,Eric Clapton,Come On In My Kitchen,-,26,5,,,,
64,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,13,10,,,,
65,-,Bo Diddley,Bo Diddley,-,65,2,,,,
66,-,Eddie 9V,Columbus Zoo Blues,-,66,1,,,,
67,down,Uchpa,Ananao,41,5,60,,,,
68,-,Brittany Howard,Stay High,-,5,71,,,,
69,-,Tom Grant,Love & Desire,-,25,11,,,,
70,-,Etta James,Trust In Me,-,15,26,,,,
71,-,Joe Bonamassa,Hanging On a Loser,-,17,6,,,,
72,-,Warner/Chappell Productions,Big Bad Wolf,-,23,8,,,,
73,-,Eddie 9V,Miss James,-,73,1,,,,
74,up,Etta James,I Just Want to Make Love to You,81,6,69,,,,
75,-,Roxy Perry,House of the Rising Sun,-,26,5,,,,
76,-,B.B. King & Eric Clapton,Help the Poor,-,11,21,,,,
77,-,Eddie 9V,Reach into Your Heart,-,77,1,,,,
78,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,68,3,,,,
79,down,"Darius ""Golab"" Golebiewski",Every Time U Say.. (Club Remix),70,25,17,,,,
80,down,B.B. King,Rock Me Baby,79,16,30,,,,
81,-,Eddie 9V,Back on My Feet,-,81,1,,,,
82,-,Mick Kolassa,Baby's Got Another Lover,-,82,1,,,,
83,up,The Black Keys,Coal Black Mattie,97,12,17,,,,
84,-,Jimmy Reed,"Baby, What You Want Me to Do",-,25,13,,,,
85,-,Eddie 9V,Don't Come Around This House,-,20,7,,,,
86,-,Big Mama Thornton,Hound Dog,-,28,7,,,,
87,-,AG,Trouble Don't (feat. Rey),-,27,3,,,,
88,down,Bobby Bland,Ain't No Love In the Heart of the City,42,8,47,,,,
89,-,Milk'n Blues,Long Train Runnin' (Live),-,89,1,,,,
90,down,Uchpa,Cachaschay,86,7,61,,,,
91,-,Robert Johnson,Sweet Home Chicago,-,62,3,,,,
92,-,Fernando Delgadillo,Julieta (En Vivo),-,16,17,,,,
93,-,Jess & James,Hymn From a Village,-,44,6,,,,
94,-,R.L. Burnside,Someday Baby,-,27,3,,,,
95,down,The Black Keys,Crawling Kingsnake,33,1,34,,,,
96,-,Eddie 9V,She Got Some Money,-,72,2,,,,
97,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,14,11,,,,
98,-,Eddie 9V,Dog Me Around,-,79,3,,,,
99,-,Sonny Boy Williamson II,Help Me (Mono),-,57,3,,,,
100,-,The Black Keys,Stay All Night,-,7,13,,,,
