Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Luigi,Latin Pop Clásico,1,1,172,,,,
2,up,DJ Luigi,In Punta Hermosa,4,1,239,,,,
3,down,Etta James,At Last,2,1,239,,,,
4,down,Robert Finley,Souled Out On You,3,1,163,,,,
5,up,South Wine & Giacco,Dices (feat. Lexxa),32,5,4,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,238,,,,
7,up,Joe Cocker,You Can Leave Your Hat On,7,6,3,,,,
8,up,Ray Charles,I Believe to My Soul,11,3,84,,,,
9,down,Gary Moore,Still Got the Blues,8,4,232,,,,
10,down,King George,Keep On Rollin,5,5,5,,,,
11,up,Etta James,A Sunday Kind of Love,13,4,219,,,,
12,up,B.B. King,The Thrill Is Gone,12,4,233,,,,
13,down,DJ Luigi,Las Flores,10,1,239,,,,
14,up,Pablo Pohlmann,Just a Blues,40,8,133,,,,
15,up,Buddy Guy,Mary Had a Little Lamb,18,13,97,,,,
16,down,Slash,Killing Floor (feat. Brian Johnson),14,11,13,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,9,175,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',24,10,60,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,22,8,157,,,,
20,down,Fórmula V,Solo Sin Ti,16,12,131,,,,
21,down,Slash & Demi Lovato,Papa Was a Rolling Stone,9,9,3,,,,
22,-,Pipiolas & Kiko Veneno,Llorarme,-,22,1,,,,
23,down,Etta James,Something's Got a Hold on Me,20,7,157,,,,
24,down,Zucchero & Paul Young,Senza una Donna - Without a Woman,21,11,3,,,,
25,down,B.B. King & Eric Clapton,The Thrill Is Gone,15,5,231,,,,
26,up,Etta James,All I Could Do Was Cry,49,12,162,,,,
27,up,Etta James,Fool That I Am,57,17,60,,,,
28,up,Memphis La Blusera,La flor más bella,29,8,148,,,,
29,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,12,92,,,,
30,up,KIRBY,Black Leaves,35,15,14,,,,
31,up,Blues Delight,Slightly Hung Over,51,7,162,,,,
32,up,R.L. Burnside,Someday Baby,58,27,11,,,,
33,up,Etta James,I Just Want to Make Love to You,41,6,183,,,,
34,up,Alice Phoebe Lou,Witches,87,4,139,,,,
35,-,Robert Cray,Blues Get Off My Shoulder,-,18,2,,,,
36,up,Robert Johnson,Cross Road Blues,36,7,79,,,,
37,-,Blues Image,Ride Captain Ride (Single/LP Version),-,33,46,,,,
38,down,Slash & Chris Stapleton,Oh Well,17,14,8,,,,
39,up,Memphis La Blusera,Montón de nada,69,21,78,,,,
40,-,Enzo Buonaurio Sax,Stand by Me,-,40,1,,,,
41,-,A Lion Unleashed,"Ain't No Love (feat. Bobby ""Blue"" Bland)",-,39,11,,,,
42,up,The Black Keys,Crawling Kingsnake,53,1,129,,,,
43,-,Etta James,My Dearest Darling,-,24,41,,,,
44,-,Jonathan Roy,Cold (feat. Kim Richardson) [Live],-,40,2,,,,
45,down,Elvin Bishop,Fooled Around and Fell in Love,26,6,110,,,,
46,-,Etta James,Trust In Me,-,15,98,,,,
47,down,Seth James,Honky Tonkin’ (I Guess I Done Me Some),42,22,15,,,,
48,-,Robert Finley,Make Me Feel Alright,-,16,42,,,,
49,up,The Rolling Stones,Ride 'Em On Down,82,13,147,,,,
50,up,Dorothy Moore,Misty Blue,50,15,68,,,,
51,down,Gary B.B. Coleman,The Sky Is Crying,34,2,198,,,,
52,-,Diego Trip,Al Espacio (feat. Diego Fernandez),-,34,2,,,,
53,-,Billie Holiday,I Thought About You,-,35,13,,,,
54,up,Arthur Adams,You Got the Floor (Bonus Track),64,22,6,,,,
55,-,Etta James & Riley Hampton,Girl of My Dreams,-,20,11,,,,
56,-,Alice Phoebe Lou,Something Holy,-,20,23,,,,
57,up,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),76,15,42,,,,
58,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,85,9,130,,,,
59,up,Pappo's Blues,Ruta 66,77,13,93,,,,
60,-,米弟華特,Mannish Boy,-,10,160,,,,
61,down,The Teskey Brothers,Rain,59,24,28,,,,
62,down,Noah Cyrus,I MISS U,30,30,2,,,,
63,-,John Lee Hooker,Boogie Chillen,-,11,54,,,,
64,-,Buddy Guy,What Kind of Woman Is This?,-,7,96,,,,
65,-,Junior Wells' Chicago Blues Band,In the Wee Hours,-,40,6,,,,
66,down,Albert King,I'll Play the Blues for You,52,9,70,,,,
67,-,Albert King,Born Under a Bad Sign (Mono Mix),-,9,72,,,,
68,-,Robert Finley,Alligator Bait,-,52,5,,,,
69,-,Daniel Norgren,Howling Around My Happy Home,-,41,1,,,,
70,down,Derek & The Dominos,Layla (40th Anniversary Version),37,3,227,,,,
71,-,Bessie Smith,Need a Little Sugar In My Bowl,-,71,1,,,,
72,up,The Black Keys,Poor Boy a Long Way From Home,98,6,31,,,,
73,-,Omar Coleman & Eddie Roberts,Chicago,-,73,1,,,,
74,-,Joe Cocker,The Simple Things,-,74,1,,,,
75,down,T-Bone Walker,Call It Stormy Monday,45,16,57,,,,
76,-,Steven Rodriguez,Like You Mean It,-,36,3,,,,
77,-,Etta James,Anything To Say You're Mine,-,23,55,,,,
78,down,B.B. King,Rock Me Baby,48,16,102,,,,
79,-,Chris Bell & 100% Blues,Elevator to Heaven,-,25,17,,,,
80,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,24,13,,,,
81,-,Elizabeth King,Soul Provider,-,60,1,,,,
82,-,Ray Charles,The Midnight Hour,-,47,4,,,,
83,-,Rory Gallagher,Unmilitary Two-Step,-,83,1,,,,
84,down,Muddy Waters,I Can't Be Satisfied,44,29,29,,,,
85,-,Joe Cocker,Don't You Love Me Anymore,-,85,1,,,,
86,down,Robert Finley,Nobody Wants To Be Lonely,63,27,15,,,,
87,down,Slash & Iggy Pop,Awful Dream,23,23,2,,,,
88,-,DLG,Chasing Shadows,-,21,5,,,,
89,down,Uchpa,Peru Llaqta,56,43,3,,,,
90,-,Marcia Ball,That's Enough of That Stuff (Live),-,90,1,,,,
91,-,Guy Davis,Loneliest Road That I Know,-,37,6,,,,
92,down,Fórmula V,"Tu Amor, Mi Amor",67,21,44,,,,
93,-,Big Mama Thornton,Hound Dog (Single Version),-,25,1,,,,
94,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,94,1,,,,
95,-,Geoff Castellucci,Sixteen Tons,-,12,17,,,,
96,-,Ana Popovic,Unconditional,-,96,1,,,,
97,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,57,6,,,,
98,-,Blues Band,I'll Play the Blues For You,-,47,6,,,,
99,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),38,12,89,,,,
100,down,Uchpa,Sapay Kani,43,43,2,,,,
