Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,15,,,,
2,up,DJ Luigi,In Punta Hermosa,2,1,15,,,,
3,up,DJ Luigi,Las Flores,3,1,15,,,,
4,up,Fórmula V,Cuentame,4,4,15,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),31,3,15,,,,
6,up,B.B. King,The Thrill Is Gone,7,4,14,,,,
7,down,Etta James,At Last,6,1,15,,,,
8,up,Etta James,I'd Rather Go Blind,15,1,15,,,,
9,down,Uchpa,Corazón Contento,5,4,15,,,,
10,down,The Animals,The House of the Rising Sun,8,4,15,,,,
11,down,B.B. King & Eric Clapton,The Thrill Is Gone,9,5,14,,,,
12,-,Eric Clapton,Wonderful Tonight,-,6,9,,,,
13,down,B.B. King & Eric Clapton,Three O'Clock Blues,10,8,14,,,,
14,-,Etta James,A Sunday Kind of Love,-,4,9,,,,
15,-,Elvin Bishop,Fooled Around and Fell in Love,-,6,9,,,,
16,up,Uchpa,Ananao,22,5,12,,,,
17,up,Six Def,I'm the King,83,10,12,,,,
18,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,9,15,,,,
19,-,Ves Tal Vez,Frida,-,6,1,,,,
20,-,Etta James,All I Could Do Was Cry,-,12,2,,,,
21,-,Buddy Guy,Stone Crazy,-,21,1,,,,
22,down,Brittany Howard,Stay High,17,5,14,,,,
23,-,Memphis La Blusera,La Flor Más Bella,-,14,5,,,,
24,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,24,2,,,,
25,-,Etta James,I Just Want to Make Love to You,-,6,7,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,27,5,12,,,,
27,up,Etta James,Something's Got a Hold on Me,96,7,8,,,,
28,-,Buddy Guy,"Damn Right, I've Got the Blues",-,16,3,,,,
29,-,The Blind Boys of Alabama,Heard the Angels Moan,-,27,1,,,,
30,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,11,3,,,,
31,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,66,9,9,,,,
32,-,Memphis La Blusera,Montón de nada,-,21,3,,,,
33,-,Keb'Mo,She Just Wants to Dance,-,33,1,,,,
34,-,Easy Babies,Tipo Raro,-,34,1,,,,
35,-,John Mayall & The Bluesbreakers,The Mists of Time,-,35,3,,,,
36,up,Jonny Lang,Lie to Me,76,18,3,,,,
37,-,Buddy Guy,Feels Like Rain,-,37,2,,,,
38,-,Whoopie Cat,When She Goes,-,38,1,,,,
39,-,Rory Gallagher,Shadow Play,-,39,1,,,,
40,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,15,2,,,,
41,down,Joe Bonamassa,Stop!,39,22,5,,,,
42,up,City Woods,Freedom,49,12,5,,,,
43,-,Jimi Hendrix,Red House,-,17,1,,,,
44,-,Beth Hart & Joe Bonamassa,Don't Explain,-,44,1,,,,
45,-,Otis Taylor,Ten Million Slaves,-,34,3,,,,
46,-,ジョン・リー・フッカー,Black Night,-,46,1,,,,
47,-,Gary Moore,Still Got the Blues (Live),-,16,2,,,,
48,-,Walter Trout,All My Life,-,48,1,,,,
49,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,43,2,,,,
50,-,Gary B.B. Coleman,The Sky Is Cryin',-,16,8,,,,
51,down,Clarence Carter,Slip Away,23,23,2,,,,
52,-,Solomon Burke,None of Us Are Free,-,8,2,,,,
53,-,"Muddy Waters, Johnny Winter & James Cotton",Can't Be Satisfied (Live),-,53,1,,,,
54,-,Gary B.B. Coleman,The Sky Is Crying,-,2,9,,,,
55,-,Pappo,Mi Vieja,-,29,3,,,,
56,down,Memphis La Blusera,La flor más bella,36,8,6,,,,
57,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),25,12,4,,,,
58,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,18,4,,,,
59,-,The Derek Trucks Band,Down In the Flood (Live),-,59,1,,,,
60,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,39,1,,,,
61,-,Fórmula V,Solo Sin Ti,-,12,4,,,,
62,-,B.B. King & Eric Clapton,Key to the Highway,-,14,5,,,,
63,down,B.B. King & Eric Clapton,Marry You,28,18,4,,,,
64,-,Back Door Slam,Come Home (feat. Davy Knowles),-,64,2,,,,
65,-,Fórmula V,Eva Maria,-,12,7,,,,
66,-,Will Barber,Another Brick in the Wall,-,19,1,,,,
67,-,B.B. King,Three O'clock Blues,-,22,3,,,,
68,-,"Harrison Kennedy, Jean-Jacques Milteau & Vincent Segal",Prisoners in the Open Air,-,68,1,,,,
69,down,Gary Moore,Since I Met You Baby (Live),54,54,2,,,,
70,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,10,4,,,,
71,-,B.B. King & John Mayer,Hummingbird,-,17,1,,,,
72,-,Jimmy Reed,"Baby, What You Want Me to Do",-,25,1,,,,
73,-,The Animals,Baby Let Me Take You Home,-,72,2,,,,
74,-,John Mayall & The Bluesbreakers & Eric Clapton,Little Girl,-,74,1,,,,
75,down,Nina Simone,Day and Night,64,64,2,,,,
76,-,T-Bone Walker,Stormy Monday Blues,-,48,1,,,,
77,-,B.B. King,Dangerous Mood (feat. Joe Cocker),-,38,1,,,,
78,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,62,1,,,,
79,-,Joe Bonamassa,Last Kiss,-,79,1,,,,
80,-,Etta James,Anything To Say You're Mine,-,23,2,,,,
81,-,Buddy Guy & Junior Wells,I Don't Know,-,66,3,,,,
82,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,82,1,,,,
83,down,Walter Trout,We're All In This Together (feat. Joe Bonamassa),79,16,3,,,,
84,down,Gary Moore,Still Got the Blues,12,4,14,,,,
85,down,Jonny Lang,Darker Side,72,28,3,,,,
86,down,Buddy Guy & Junior Wells,A Man of Many Words,84,61,2,,,,
87,-,Johnny Hodges,I Got It Bad and That Ain't Good,-,27,2,,,,
88,-,Canned Heat,Goin' Up the Country,-,24,4,,,,
89,-,Blem$,Padre,-,6,9,,,,
90,-,Muddy Waters,I Just Want to Make Love to You,-,42,1,,,,
91,-,Ben Harper,When She Believes,-,14,1,,,,
92,-,Elmore James,Dust My Broom,-,92,1,,,,
93,-,John Lee Hooker,Boom Boom,-,11,1,,,,
94,-,Tedeschi Trucks Band,Part of Me,-,56,1,,,,
95,-,Keb' Mo',Dirty Low Down and Bad,-,28,1,,,,
96,down,Reverend Gary Davis,Death Don't Have No Mercy,75,32,2,,,,
97,-,Roy Brown,Hard Luck Blues,-,31,2,,,,
98,-,Albert King,Down Don't Bother Me,-,77,1,,,,
99,-,T-Bone Walker,Blues Rock,-,99,1,,,,
100,down,Gary Moore,Down the Line (Live),40,40,2,,,,
