Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Luigi,Latin Pop Clásico,1,1,171,,,,
2,up,Etta James,At Last,4,1,238,,,,
3,up,Robert Finley,Souled Out On You,3,1,162,,,,
4,down,DJ Luigi,In Punta Hermosa,2,1,238,,,,
5,-,King George,Keep On Rollin,-,5,4,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,237,,,,
7,up,Joe Cocker,You Can Leave Your Hat On,8,6,2,,,,
8,down,Gary Moore,Still Got the Blues,7,4,231,,,,
9,up,Slash & Demi Lovato,Papa Was a Rolling Stone,32,9,2,,,,
10,down,DJ Luigi,Las Flores,9,1,238,,,,
11,down,Ray Charles,I Believe to My Soul,5,3,83,,,,
12,down,B.B. King,The Thrill Is Gone,11,4,232,,,,
13,down,Etta James,A Sunday Kind of Love,10,4,218,,,,
14,up,Slash,Killing Floor (feat. Brian Johnson),28,11,12,,,,
15,down,B.B. King & Eric Clapton,The Thrill Is Gone,12,5,230,,,,
16,up,Fórmula V,Solo Sin Ti,17,12,130,,,,
17,down,Slash & Chris Stapleton,Oh Well,14,14,7,,,,
18,up,Buddy Guy,Mary Had a Little Lamb,19,13,96,,,,
19,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,9,174,,,,
20,down,Etta James,Something's Got a Hold on Me,18,7,156,,,,
21,down,Zucchero & Paul Young,Senza una Donna - Without a Woman,15,11,2,,,,
22,-,Bobby Bland,Ain't No Love In the Heart of the City,-,8,156,,,,
23,-,Slash & Iggy Pop,Awful Dream,-,23,1,,,,
24,up,Howlin' Wolf,Smokestack Lightnin',88,10,59,,,,
25,up,Pappo's Blues,Longchamps Boogie,29,25,2,,,,
26,up,Elvin Bishop,Fooled Around and Fell in Love,53,6,109,,,,
27,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,12,91,,,,
28,-,Elmore James,Dust My Broom,-,28,3,,,,
29,down,Memphis La Blusera,La flor más bella,23,8,147,,,,
30,-,Noah Cyrus,I MISS U,-,30,1,,,,
31,-,Solomon Burke,None of Us Are Free,-,8,56,,,,
32,down,South Wine & Giacco,Dices (feat. Lexxa),16,5,3,,,,
33,-,Slash & Chris Robinson,The Pusher,-,33,1,,,,
34,down,Gary B.B. Coleman,The Sky Is Crying,22,2,197,,,,
35,down,KIRBY,Black Leaves,30,15,13,,,,
36,-,Robert Johnson,Cross Road Blues,-,7,78,,,,
37,up,Derek & The Dominos,Layla (40th Anniversary Version),46,3,226,,,,
38,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,12,88,,,,
39,-,Slash & Beth Hart,Stormy Monday,-,39,1,,,,
40,-,Pablo Pohlmann,Just a Blues,-,8,132,,,,
41,-,Etta James,I Just Want to Make Love to You,-,6,182,,,,
42,up,Seth James,Honky Tonkin’ (I Guess I Done Me Some),48,22,14,,,,
43,-,Uchpa,Sapay Kani,-,43,1,,,,
44,-,Muddy Waters,I Can't Be Satisfied,-,29,28,,,,
45,down,T-Bone Walker,Call It Stormy Monday,35,16,56,,,,
46,-,Uchpa,Warmi iskay Qari,-,46,2,,,,
47,-,P2K Dadiddy,Trucker Hustle,-,47,1,,,,
48,down,B.B. King,Rock Me Baby,45,16,101,,,,
49,down,Etta James,All I Could Do Was Cry,21,12,161,,,,
50,-,Dorothy Moore,Misty Blue,-,15,67,,,,
51,down,Blues Delight,Slightly Hung Over,31,7,161,,,,
52,-,Albert King,I'll Play the Blues for You,-,9,69,,,,
53,down,The Black Keys,Crawling Kingsnake,38,1,128,,,,
54,down,Six Def,I'm the King,24,10,81,,,,
55,-,Agris,Pájaro Amarillo,-,55,2,,,,
56,down,Uchpa,Peru Llaqta,43,43,2,,,,
57,down,Etta James,Fool That I Am,51,17,59,,,,
58,up,R.L. Burnside,Someday Baby,62,27,10,,,,
59,-,The Teskey Brothers,Rain,-,15,27,,,,
60,-,B.B. King,Blues Boys Tune,-,18,37,,,,
61,-,Uchpa,Intipa lluqsinan Wasi,-,61,1,,,,
62,up,Jackie Venson,Always Free,92,7,119,,,,
63,-,Robert Finley,Nobody Wants To Be Lonely,-,27,14,,,,
64,-,Arthur Adams,You Got the Floor (Bonus Track),-,22,5,,,,
65,-,Lara Price Band,Crazy,-,65,1,,,,
66,-,Freddie King,Going Down,-,28,21,,,,
67,-,Fórmula V,"Tu Amor, Mi Amor",-,21,43,,,,
68,up,Robert Finley,Country Child,84,21,28,,,,
69,down,Memphis La Blusera,Montón de nada,47,21,77,,,,
70,-,Chris O'Leary,I Cry At Night,-,25,9,,,,
71,-,Joaco Terán,Juntos a La Par,-,71,1,,,,
72,-,Aynsley Lister,Dishevelled,-,72,1,,,,
73,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,52,23,32,,,,
74,-,John Lee Hooker,Mama You Got a Daughter,-,74,2,,,,
75,-,Pino Daniele,Quanno Chiove (Remastered 2020),-,75,2,,,,
76,down,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),69,15,41,,,,
77,down,Pappo's Blues,Ruta 66,67,13,92,,,,
78,-,P2K Dadiddy,Just Another Day,-,78,1,,,,
79,down,Jean-Jacques Milteau,Chain of Fools (feat. Harrison Kennedy),58,35,6,,,,
80,down,Joe Bonamassa,Stop!,72,22,41,,,,
81,-,Uchpa,Wayrapim Qaparichkan,-,81,1,,,,
82,up,The Rolling Stones,Ride 'Em On Down,85,13,146,,,,
83,-,Sir Charles Jones & Wilson Meadows,Just Hang Tonight,-,81,2,,,,
84,-,Joe Bonamassa,So Many Roads,-,12,25,,,,
85,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,42,9,129,,,,
86,-,Jean-Jacques Milteau,Maggie's Farm (feat. Mike Andersen),-,73,2,,,,
87,-,Alice Phoebe Lou,Witches,-,4,138,,,,
88,-,T-Bone Walker,T-Bone Shuffle,-,43,5,,,,
89,-,Big Mel,Mississippi Country Boy,-,89,1,,,,
90,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),97,18,36,,,,
91,-,Uchpa,Frechi,-,91,1,,,,
92,-,Los Tres,Diabla,-,92,1,,,,
93,-,Rick Estrin & The Nightcats,The Circus Is Still In Town (The Monkey Song),-,93,1,,,,
94,-,Buddy Guy,I Gotta Try You Girl,-,94,1,,,,
95,-,Joe Bonamassa,Blues Deluxe (Remastered),-,30,1,,,,
96,-,Blues Delight,If I Had Money,-,23,32,,,,
97,-,Nanu,Mi Arte,-,91,2,,,,
98,-,The Black Keys,Poor Boy a Long Way From Home,-,6,30,,,,
99,down,B.B. King,Every Day (I Have the Blues),81,14,53,,,,
100,-,Buddy Guy,Baby Please Don't Leave Me,-,85,3,,,,
