Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,42,,,,
2,up,DJ Luigi,In Punta Hermosa,2,1,42,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),53,3,41,,,,
4,up,DJ Luigi,Las Flores,4,1,42,,,,
5,down,Etta James,I'd Rather Go Blind,3,1,42,,,,
6,down,Etta James,At Last,5,1,42,,,,
7,up,The Animals,The House of the Rising Sun,7,4,41,,,,
8,up,Etta James,A Sunday Kind of Love,45,4,31,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,24,5,38,,,,
10,up,Fórmula V,Cuentame,13,4,42,,,,
11,up,Marco Aedo,Change,17,10,5,,,,
12,up,Gary Moore,Still Got the Blues,28,4,37,,,,
13,down,B.B. King,The Thrill Is Gone,6,4,40,,,,
14,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,34,,,,
15,-,B.B. King & Eric Clapton,Days of Old,-,15,5,,,,
16,-,B.B. King & Eric Clapton,Worried Life Blues,-,9,23,,,,
17,up,Cold Cherry,Growing Pain2 (Inst.),42,5,3,,,,
18,-,Alice Phoebe Lou,Fynbos,-,18,2,,,,
19,-,Alice Phoebe Lou,"New Song (Live at Funkhaus, 2019)",-,19,1,,,,
20,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,9,31,,,,
21,down,Alice Phoebe Lou,Witches,16,4,18,,,,
22,-,Joe Bonamassa,Stop!,-,22,8,,,,
23,-,Warner/Chappell Productions,Big Bad Wolf,-,23,6,,,,
24,-,Big Mama Thornton,Hound Dog,-,12,15,,,,
25,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,12,12,,,,
26,-,Jonn Del Toro Richardson,The Moment,-,26,1,,,,
27,-,Tedeschi Trucks Band,Made Up Mind,-,27,5,,,,
28,-,Scott Joplin,The Entertainer,-,17,2,,,,
29,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,21,9,,,,
30,-,Joe Bonamassa,Going Down (Live),-,30,1,,,,
31,down,Joe Bonamassa,Blues Deluxe,22,22,8,,,,
32,-,Fórmula V,Solo Sin Ti,-,12,12,,,,
33,-,Jonn Del Toro Richardson,Get Me Back to Texas,-,33,1,,,,
34,-,Jimmy Thackery,Fender Bender,-,34,1,,,,
35,-,Sticks McGhee,"Drinking Wine, Spo-Dee-O-Dee, Drinking Wine",-,35,3,,,,
36,-,Etta James,All I Could Do Was Cry,-,12,19,,,,
37,-,Dani Wilde,Slow Coach,-,37,1,,,,
38,-,Chris Beard,Brand New Heart,-,36,2,,,,
39,-,Jonn Del Toro Richardson,Can't Run from Love,-,39,1,,,,
40,-,Jonn Del Toro Richardson,Triple Lindig,-,40,1,,,,
41,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,9,21,,,,
42,down,Etta James,I Just Want to Make Love to You,23,6,22,,,,
43,-,B.B. King & Eric Clapton,Help the Poor,-,11,13,,,,
44,-,Rory Gallagher,What In the World (Live),-,44,3,,,,
45,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,14,2,,,,
46,-,Eddie Boyd,Five Long Years,-,46,2,,,,
47,-,Jonn Del Toro Richardson,Love If You Want It,-,47,1,,,,
48,-,B.B. King & Eric Clapton,Key to the Highway,-,14,18,,,,
49,-,Mike Zito,Death Row,-,38,2,,,,
50,-,Robert Johnson,Kind Hearted Woman Blues,-,45,2,,,,
51,-,Buddy Guy,"Damn Right, I've Got the Blues",-,16,12,,,,
52,-,Dani Wilde,Come Undone,-,43,1,,,,
53,up,Six Def,I'm the King,81,10,28,,,,
54,-,Eric Clapton,Cocaine,-,22,16,,,,
55,-,Memphis La Blusera,La flor más bella,-,8,15,,,,
56,-,Eric Clapton,Little Queen of Spades,-,56,2,,,,
57,-,Eddie Hope & The Mannish Boys,A Fool No More,-,30,3,,,,
58,up,The Rolling Stones,Hate to See You Go,67,35,6,,,,
59,-,Dani Wilde,People Like You,-,34,1,,,,
60,-,Sugar Pie DeSanto,Soulful Dress,-,60,2,,,,
61,-,Jonn Del Toro Richardson,I'm Her Man,-,61,1,,,,
62,up,B.B. King,Sweet Little Angel,78,19,11,,,,
63,-,Andy Wood,Never Make a Move Too Soon (Live),-,63,1,,,,
64,-,Dani Wilde,Little By Little,-,64,1,,,,
65,-,Jonn Del Toro Richardson,Behind the Curtain,-,65,1,,,,
66,up,B.B. King,Rock Me Baby (feat. Eric Clapton),80,27,5,,,,
67,-,B.B. King & Eric Clapton,Ten Long Years,-,13,28,,,,
68,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),90,10,13,,,,
69,-,Peter Green / Nigel Watson,I'm a Steady Rollin' Man,-,45,3,,,,
70,-,Dani Wilde,Heal My Blues,-,70,1,,,,
71,-,Andy Wood,Midnight Train to Georgia (Live),-,71,1,,,,
72,-,Uchpa,Cachaschay,-,7,26,,,,
73,-,Dani Wilde,Bring Your Loving Home,-,46,1,,,,
74,-,Fórmula V,Eva Maria,-,12,22,,,,
75,down,Uchpa,Corazón Contento,25,4,39,,,,
76,-,Eric Gales,Change In Me (The Rebirth),-,41,4,,,,
77,-,The Buddaheads,Just For Fun,-,77,1,,,,
78,down,Brittany Howard,Stay High,27,5,31,,,,
79,-,Eric Gales,Kashmir / Back in Black (Live),-,61,2,,,,
80,-,Dani Wilde,I'm Going Down,-,80,1,,,,
81,-,Blind Blake,Early Morning Blues,-,81,1,,,,
82,-,Elmore James,Dust My Broom,-,28,1,,,,
83,-,Dr. Wu' and Friends,When Your Lips Start Moving (feat. Buddy Whittington & the Walker Effect),-,83,1,,,,
84,-,Etta James,Fool That I Am,-,17,6,,,,
85,-,Eddy Wilsons Blues Band,All Your Love,-,85,1,,,,
86,-,Dani Wilde,In the Mood,-,75,1,,,,
87,-,Eric Clapton,Wonderful Tonight,-,6,32,,,,
88,-,Buddy Guy & Junior Wells,A Man of Many Words,-,61,3,,,,
89,-,Robert Johnson,Preaching Blues,-,89,2,,,,
90,down,Nina Simone,Backlash Blues,30,18,11,,,,
91,-,Freddie King,Hide Away,-,23,1,,,,
92,-,米弟華特,Mannish Boy,-,10,21,,,,
93,-,Alice Phoebe Lou,Nostalgia,-,15,7,,,,
94,-,Freddie King,Going Down,-,28,6,,,,
95,-,Howlin' Wolf,Forty-Four,-,93,1,,,,
96,-,Buddy Guy,The Devil's Daughter,-,96,1,,,,
97,-,Etta James,Trust In Me,-,15,7,,,,
98,-,B.B. King & U2,When Love Comes to Town,-,16,5,,,,
99,-,Muddy Waters,Forty Days & Forty Nights,-,24,3,,,,
100,-,Bernard Allison,Meet Me Half Way (Live),-,100,1,,,,
