Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Luigi,Latin Pop Clásico,1,1,24,,,,
2,up,DJ Luigi,In Punta Hermosa,4,1,91,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,91,,,,
4,up,Etta James,At Last,5,1,91,,,,
5,down,DJ Luigi,Las Flores,3,1,91,,,,
6,up,Robert Finley,Souled Out On You,6,1,15,,,,
7,up,Ed Eagle,Church (2021),18,6,8,,,,
8,down,Fórmula V,Cuentame,7,4,90,,,,
9,up,Pablo Pohlmann,Just a Blues,15,8,2,,,,
10,up,Etta James,I'd Rather Go Blind,14,1,91,,,,
11,-,John Mayer Trio,Try (Live),-,11,2,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),12,3,90,,,,
13,up,The Black Keys,Going Down South,24,1,11,,,,
14,up,The Animals,The House of the Rising Sun,17,4,85,,,,
15,up,Gary Moore,Still Got the Blues,19,4,84,,,,
16,up,B.B. King & Eric Clapton,The Thrill Is Gone,43,5,86,,,,
17,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),11,9,2,,,,
18,-,Alice Phoebe Lou,Witches,-,4,39,,,,
19,up,B.B. King,The Thrill Is Gone,59,4,88,,,,
20,-,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish,-,20,1,,,,
21,up,The Black Keys,Crawling Kingsnake,28,1,16,,,,
22,-,"Christone ""Kingfish"" Ingram",662,-,22,1,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,32,5,79,,,,
24,-,The Black Keys,Mellow Peaches,-,14,6,,,,
25,down,Etta James,A Sunday Kind of Love,23,4,77,,,,
26,down,Ben Harper,Diamonds On the Inside,8,6,29,,,,
27,-,The Black Keys,Louise,-,9,6,,,,
28,-,Uchpa,Ananao,-,5,48,,,,
29,up,Bobby Bland,Ain't No Love In the Heart of the City,89,8,36,,,,
30,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,30,6,,,,
31,up,Uchpa,Corazón Contento,47,4,79,,,,
32,-,Tom Grant,Love & Desire,-,25,9,,,,
33,-,Robert Finley,Make Me Feel Alright,-,16,4,,,,
34,down,Gary B.B. Coleman,The Sky Is Crying,16,8,61,,,,
35,up,The Black Keys,Coal Black Mattie,73,12,10,,,,
36,-,Etta James,Something's Got a Hold on Me,-,7,46,,,,
37,-,B.B. King & Eric Clapton,Ten Long Years,-,13,47,,,,
38,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,8,1,,,,
39,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,12,18,,,,
40,-,Etta James,A Change Is Gonna Do Me Good,-,35,3,,,,
41,-,Uchpa,Añas Blues,-,23,9,,,,
42,-,Ben Harper,With My Own Two Hands,-,20,9,,,,
43,down,Joe Tex,I Gotcha,10,10,23,,,,
44,-,Blues Image,Ride Captain Ride (Single/LP Version),-,33,4,,,,
45,down,The Black Keys,Poor Boy a Long Way From Home,20,6,10,,,,
46,-,Roy Buchanan,Sweet Dreams,-,24,3,,,,
47,-,B.B. King & Eric Clapton,Key to the Highway,-,14,33,,,,
48,-,Ben Harper,She's Only Happy In the Sun,-,34,17,,,,
49,-,Robben Ford & The Blue Line,When I Leave Here (Original),-,49,1,,,,
50,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie,-,15,1,,,,
51,-,"Christone ""Kingfish"" Ingram",Long DIstance Woman,-,24,1,,,,
52,-,Uchpa,Manankutimusaqchu,-,22,11,,,,
53,-,The Black Keys,Come on and Go with Me,-,22,6,,,,
54,-,Gary Moore,Walking By Myself,-,17,8,,,,
55,-,Uchpa,Yaykumunan,-,20,21,,,,
56,-,El Otro Polo,Castigo (feat. Liana Malva),-,5,34,,,,
57,-,B.B. King,How Blue Can You Get?,-,11,38,,,,
58,-,Luther Allison,Life Is a Bitch,-,28,1,,,,
59,-,B.B. King,Paying the Cost to Be the Boss,-,15,25,,,,
60,-,Otis Taylor,Ten Million Slaves,-,14,13,,,,
61,down,Mat McHugh,By the Sea,55,55,2,,,,
62,-,Simon McBride,Starve This Fever,-,62,1,,,,
63,-,Edson Nuñez,Yo Navegaré,-,12,1,,,,
64,-,Aynsley Lister,Need Her So Bad,-,14,3,,,,
65,-,B.B. King,Rock Me Baby,-,16,23,,,,
66,-,Fernando Delgadillo,Puede Que Pueda (En Vivo),-,55,7,,,,
67,-,The Rolling Stones,Blue and Lonesome,-,9,30,,,,
68,-,B.B. King,I Like to Live the Love,-,31,17,,,,
69,-,Buster Benton,Blues & Trouble,-,32,2,,,,
70,-,Albert King,Born Under a Bad Sign,-,14,22,,,,
71,-,米弟華特,Mannish Boy,-,10,44,,,,
72,-,Eddie 9V,She Got Some Money,-,72,1,,,,
73,-,The Black Keys,Walk with Me,-,15,6,,,,
74,-,Albert Collins,A Good Fool Is Hard to Find,-,74,1,,,,
75,-,The Black Keys,"Sad Days, Lonely Nights",-,9,7,,,,
76,up,Sons of Legion,Brand New Day,82,36,3,,,,
77,down,Emferio,我一滴之遙,9,8,4,,,,
78,-,The Black Keys,Do the Romp,-,8,5,,,,
79,-,Fernando Delgadillo,Ay amor (En Vivo),-,22,6,,,,
80,-,Blem$,Padre,-,6,23,,,,
81,-,Night Blues LA Groove,Midnight Hour – Drink Bar,-,81,2,,,,
82,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,82,2,,,,
83,-,Jimmy Jones,Handy Man,-,63,1,,,,
84,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,9,41,,,,
85,-,Etta James,Fool That I Am,-,17,16,,,,
86,-,Joey Welz,Blue Berry Hill,-,86,1,,,,
87,up,The Rolling Stones,Ride 'Em On Down,90,13,46,,,,
88,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,12,22,,,,
89,-,Sam Cooke,Bring It on Home to Me,-,49,5,,,,
90,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,21,9,,,,
91,up,"Darius ""Golab"" Golebiewski",I'm an Addict.. (Club Remix),100,13,17,,,,
92,-,Blues Delight,Slightly Hung Over,-,7,30,,,,
93,-,"Christone ""Kingfish"" Ingram",My Bad,-,63,1,,,,
94,-,"Christone ""Kingfish"" Ingram",You're Already Gone,-,94,1,,,,
95,down,Joe Bonamassa,Reconsider Baby,54,36,10,,,,
96,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,64,,,,
97,-,Prietto,"Ay, Corazón",-,40,3,,,,
98,-,Buddy Guy,"Damn Right, I've Got the Blues",-,16,25,,,,
99,-,Mindi Abair and the Boneshakers,Seven Day Fool,-,19,3,,,,
100,-,Fórmula V,Solo Sin Ti,-,12,25,,,,
