Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,12,,,,
2,down,DJ Luigi,In Punta Hermosa,1,1,12,,,,
3,up,DJ Luigi,Las Flores,3,1,12,,,,
4,up,B.B. King,The Thrill Is Gone,5,4,11,,,,
5,up,Fórmula V,Cuentame,8,4,12,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),6,3,12,,,,
7,up,The Animals,The House of the Rising Sun,10,4,12,,,,
8,-,Solomon Burke,None of Us Are Free,-,8,1,,,,
9,down,Uchpa,Corazón Contento,7,4,12,,,,
10,down,Etta James,I'd Rather Go Blind,9,1,12,,,,
11,-,Jimi Hendrix,Bleeding Heart,-,11,1,,,,
12,-,Solomon Burke,The Other Side of the Coin,-,12,1,,,,
13,-,Solomon Burke,Only a Dream,-,13,1,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,13,5,9,,,,
15,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,15,3,,,,
16,down,Etta James,At Last,4,1,12,,,,
17,-,John Lee Hooker,Boogie Chillen,-,11,2,,,,
18,-,B.B. King & Eric Clapton,Ten Long Years,-,13,8,,,,
19,up,Gary Moore,Still Got the Blues,37,4,11,,,,
20,-,Jimi Hendrix,Mannish Boy,-,20,2,,,,
21,down,Brittany Howard,Stay High,11,5,12,,,,
22,-,Joe Tex,I Gotcha,-,10,7,,,,
23,up,The Teskey Brothers,So Caught Up,31,5,8,,,,
24,-,Solomon Burke,Don't Give Up On Me,-,24,2,,,,
25,up,B.B. King & Eric Clapton,Three O'Clock Blues,44,8,11,,,,
26,down,Uchpa,Ananao,20,5,9,,,,
27,-,Solomon Burke,The Judgement,-,27,1,,,,
28,down,B.B. King & Eric Clapton,The Thrill Is Gone,14,5,11,,,,
29,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,9,12,,,,
30,-,Howlin' Wolf,Smokestack Lightnin',-,10,1,,,,
31,down,City Woods,Freedom,21,12,3,,,,
32,-,City Woods,Are You Living to Die?,-,18,2,,,,
33,down,Blem$,Padre,12,6,7,,,,
34,-,Seasick Steve,Dark,-,34,2,,,,
35,up,Jimi Hendrix,Voodoo Chile Blues,57,18,5,,,,
36,-,Bessie Smith,St. Louis Blues,-,32,2,,,,
37,-,John Lee Hooker,Boom Boom,-,37,1,,,,
38,-,Buddy Guy,"Damn Right, I've Got the Blues",-,16,2,,,,
39,up,B.B. King,How Blue Can You Get?,60,11,5,,,,
40,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,21,2,,,,
41,up,Elvin Bishop,Fooled Around and Fell in Love,47,6,7,,,,
42,up,The Rolling Stones,Just Your Fool,49,14,8,,,,
43,down,米弟華特,Mannish Boy,15,10,7,,,,
44,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,33,1,,,,
45,-,Etta James,Something's Got a Hold on Me,-,7,5,,,,
46,up,Etta James,A Sunday Kind of Love,86,4,7,,,,
47,-,Extreme Music,Save My Soul,-,11,2,,,,
48,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,38,1,,,,
49,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,49,1,,,,
50,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,79,9,6,,,,
51,-,Uchpa,Kusi Kusun,-,14,3,,,,
52,-,Joe Bonamassa,Different Shades of Blue,-,23,3,,,,
53,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,12,4,,,,
54,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,15,2,,,,
55,-,Tas Cru,Daddy Didn't Give You Much,-,55,1,,,,
56,down,B.B. King & Eric Clapton,Key to the Highway,40,14,4,,,,
57,down,Ruthie Foster,If I Had a Hammer,43,18,5,,,,
58,-,Otis Taylor,Ten Million Slaves,-,34,2,,,,
59,-,James Booker,If You're Lonely,-,25,5,,,,
60,up,John Lee Hooker,Boom Boom,94,9,6,,,,
61,up,Buddy Guy,Turn Me Wild,65,61,2,,,,
62,down,Stephanie Segura,Light of My Life,19,19,8,,,,
63,-,Joe Bonamassa,Just Got Paid (Live),-,61,2,,,,
64,-,B.B. King,Three O'clock Blues,-,22,1,,,,
65,down,Ruthie Foster,Set Fire to the Rain,55,29,5,,,,
66,-,Johnny Winter,Be Careful With a Fool,-,14,1,,,,
67,-,Eric Clapton,I'm Tore Down,-,19,1,,,,
68,-,Buddy Guy,Born To Play Guitar,-,41,3,,,,
69,-,Fórmula V,Eva Maria,-,12,5,,,,
70,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,47,2,,,,
71,-,Freddie King,Going Down,-,28,2,,,,
72,down,B.B. King & Eric Clapton,Worried Life Blues,45,9,8,,,,
73,-,Anonymous,Boys2men,-,20,1,,,,
74,up,B.B. King & Eric Clapton,Help the Poor,96,11,5,,,,
75,-,Pat Thomas,Red Dress,-,29,2,,,,
76,-,Buddy Guy,Blue No More (feat. James Bay),-,29,2,,,,
77,-,The Rolling Stones,I Gotta Go,-,25,1,,,,
78,-,Six Def,I'm the King,-,10,9,,,,
79,-,Memphis La Blusera,La Flor Más Bella,-,14,4,,,,
80,-,Buddy Guy,Mary Had a Little Lamb,-,13,1,,,,
81,-,Candlees,Tengo Que Hablar,-,11,11,,,,
82,-,The Rolling Stones,All of Your Love,-,19,4,,,,
83,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,77,1,,,,
84,-,Uchpa,Yaykumunan,-,20,1,,,,
85,-,Elmore James,The Sky Is Crying,-,19,4,,,,
86,-,Sherman Robertson,Looking At the Bottom,-,86,1,,,,
87,-,Ruthie Foster,Joy Comes Back (feat. Derek Trucks),-,73,2,,,,
88,-,The Teskey Brothers,That Bird,-,28,4,,,,
89,-,Luther Allison,All the King's Horses,-,31,1,,,,
90,down,Uchpa,Yanapaway Yuksimuyta,18,18,2,,,,
91,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,44,1,,,,
92,-,Canned Heat,Goin' Up the Country,-,24,3,,,,
93,-,Eric Clapton,If I Had Possession Over Judgement Day,-,32,3,,,,
94,-,B.B. King,Never Make a Move Too Soon,-,34,1,,,,
95,-,Jamil Ali,Volantín,-,95,1,,,,
96,down,The Rolling Stones,Ride 'Em On Down,72,13,8,,,,
97,-,Beth Hart & Joe Bonamassa,Black Coffee,-,37,2,,,,
98,-,B.B. King,I Like to Live the Love,-,31,2,,,,
99,-,Furry Lewis,Judge Harsh Blues (Take 2),-,99,1,,,,
100,-,Ben Harper,Diamonds On the Inside,-,6,6,,,,
