Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,21,,,,
2,up,Etta James,At Last,5,1,21,,,,
3,down,DJ Luigi,In Punta Hermosa,2,1,21,,,,
4,up,DJ Luigi,Las Flores,6,1,21,,,,
5,up,B.B. King,The Thrill Is Gone,7,4,20,,,,
6,up,Fórmula V,Cuentame,9,4,21,,,,
7,down,Etta James,I'd Rather Go Blind,3,1,21,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),4,3,21,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,10,5,20,,,,
10,up,Uchpa,Corazón Contento,18,4,21,,,,
11,-,X-Choir,Hold on Just a Little While Longer,-,11,1,,,,
12,down,The Animals,The House of the Rising Sun,8,4,21,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,42,5,18,,,,
14,up,Etta James,All I Could Do Was Cry,47,12,5,,,,
15,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,19,,,,
16,-,Ves Tal Vez,Frida,-,6,5,,,,
17,down,Uchpa,Ananao,11,5,17,,,,
18,-,Howlin' Wolf,Smokestack Lightnin',-,14,4,,,,
19,-,Muddy Waters,H*****e Coochie Man,-,10,4,,,,
20,-,Etta James,A Sunday Kind of Love,-,4,13,,,,
21,-,Gary Moore,Still Got the Blues,-,4,18,,,,
22,up,D Fine Us,Howling at the Moon (feat. Vigz),27,10,4,,,,
23,-,B.B. King,Every Day (I Have the Blues),-,14,2,,,,
24,-,Gary Moore,Still Got the Blues (Live),-,23,2,,,,
25,up,Jonny Lang,Lie to Me,83,18,8,,,,
26,-,City Woods,Are You Living to Die?,-,18,4,,,,
27,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,9,19,,,,
28,-,B.B. King,Happy Birthday Blues (Single),-,28,1,,,,
29,-,Gary B.B. Coleman,The Sky Is Crying,-,8,12,,,,
30,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,16,3,,,,
31,up,Fórmula V,Eva Maria,62,12,13,,,,
32,-,B.B. King,I've Always Been Lonely,-,32,1,,,,
33,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,12,6,,,,
34,-,B.B. King,Three O'clock Blues,-,22,4,,,,
35,up,Uchpa,Blucky Mamay,60,17,6,,,,
36,-,Mike Giffin & The Unknown Blues Band,Blues Will Never Die,-,22,1,,,,
37,-,B.B. King & Eric Clapton,Worried Life Blues,-,9,15,,,,
38,-,The Rolling Stones,Blue and Lonesome,-,9,7,,,,
39,-,"Kudasaibeats, Chance Thrash & Aqualina",Snow Angels,-,39,1,,,,
40,-,John Lee Hooker,Boom Boom,-,9,8,,,,
41,down,The Teskey Brothers,So Caught Up,36,5,13,,,,
42,up,Six Def,I'm the King,68,10,18,,,,
43,-,AJ Ghent [ j-ent ],Power,-,43,1,,,,
44,-,Louis Jordan,Let the Good Times Roll,-,22,3,,,,
45,-,Peter Green / Nigel Watson,I'm a Steady Rollin' Man,-,45,2,,,,
46,-,Derek & The Dominos,Thorn Tree In the Garden,-,46,1,,,,
47,-,Blues Delight,Slightly Hung Over,-,7,4,,,,
48,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,15,6,,,,
49,-,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),-,49,1,,,,
50,-,Robert Johnson,Cross Road Blues,-,7,3,,,,
51,-,John Lee Hooker,Dimples,-,45,1,,,,
52,-,Gary Moore,"Oh, Pretty Woman (Live)",-,42,2,,,,
53,down,B.B. King,Ain't Nobody Home,41,17,4,,,,
54,-,John Lee Hooker,I'm In the Mood,-,54,1,,,,
55,-,Brittany Howard,He Loves Me,-,20,6,,,,
56,-,B.B. King,Sweet Little Angel,-,19,2,,,,
57,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,15,1,,,,
58,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,38,2,,,,
59,-,City Woods,Real Dreams,-,21,5,,,,
60,down,Eric Clapton,Wonderful Tonight,23,6,15,,,,
61,down,Uchpa,Cachaschay,13,7,14,,,,
62,-,Bobby Bland,Ain't No Love In the Heart of the City,-,8,5,,,,
63,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,44,2,,,,
64,-,The Reclamators,Bullet Blues,-,64,1,,,,
65,-,B.B. King,Lucille,-,10,1,,,,
66,-,B.B. King,Rock Me Baby,-,16,1,,,,
67,-,Warner/Chappell Productions,Big Bad Wolf,-,23,1,,,,
68,down,Elvin Bishop,Fooled Around and Fell in Love,29,6,14,,,,
69,-,Canned Heat,My Mistake,-,69,1,,,,
70,-,Canned Heat,On the Road Again,-,37,4,,,,
71,-,Otis Rush,I Can't Quit You Baby,-,28,3,,,,
72,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,35,3,,,,
73,-,Robert Johnson,Terraplane Blues,-,65,1,,,,
74,-,B.B. King,I Like to Live the Love,-,31,3,,,,
75,-,Mat McHugh,Love Come Save Me,-,31,1,,,,
76,down,B.B. King & John Mayer,Hummingbird,44,17,3,,,,
77,-,The Blues Brothers,Soul Man,-,27,3,,,,
78,down,Uchpa,Yaykumunan,20,20,5,,,,
79,-,B.B. King,Same Old Story (Same Old Song),-,79,1,,,,
80,up,Jimi Hendrix,Born Under a Bad Sign,82,23,5,,,,
81,-,B.B. King,How Blue Can You Get?,-,11,8,,,,
82,-,Jonny Lang,Give Me Up Again,-,82,1,,,,
83,-,Keb'Mo,She Just Wants to Dance,-,33,2,,,,
84,-,B.B. King,Better Not Look Down,-,26,1,,,,
85,-,Junior Kimbrough,Meet Me in the City,-,68,1,,,,
86,-,B.B. King & Eric Clapton,Key to the Highway,-,14,7,,,,
87,-,Buddy Guy,Best In Town,-,18,2,,,,
88,-,Buddy Guy,Turn Me Wild,-,61,3,,,,
89,-,Mississippi John Hurt,Since I've Laid My Burden Down,-,89,1,,,,
90,-,Etta James & Riley Hampton,Tough Mary,-,22,1,,,,
91,-,Mike Giffin & The Unknown Blues Band,"Been There, Done That",-,91,1,,,,
92,-,B.B. King,Paying the Cost to Be the Boss,-,15,3,,,,
93,down,Clarence Carter,Slip Away,53,23,5,,,,
94,down,Jimmy Cornett,Mannish Boy,39,10,3,,,,
95,-,Buddy Guy,(Baby) You Got What It Takes [feat. Joss Stone],-,78,2,,,,
96,-,Etta James,Trust In Me,-,15,3,,,,
97,-,Mike Giffin & The Unknown Blues Band,Give Me What I Got Comin',-,97,1,,,,
98,-,Jonny Lang,Darker Side,-,28,6,,,,
99,-,Alice Phoebe Lou,Witches,-,4,1,,,,
100,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,77,2,,,,
