Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,65,,,,
2,down,DJ Luigi,In Punta Hermosa,1,1,65,,,,
3,up,DJ Luigi,Las Flores,3,1,65,,,,
4,up,Etta James,At Last,4,1,65,,,,
5,up,Fórmula V,Cuentame,7,4,65,,,,
6,down,B.B. King,The Thrill Is Gone,5,4,63,,,,
7,-,Etta James,Something's Got a Hold on Me,-,7,34,,,,
8,up,B.B. King & Eric Clapton,The Thrill Is Gone,18,5,62,,,,
9,up,Uchpa,Corazón Contento,12,4,60,,,,
10,down,Gary Moore,Still Got the Blues,9,4,60,,,,
11,-,Uchpa,Ananao,-,5,36,,,,
12,down,The Animals,The House of the Rising Sun,11,4,63,,,,
13,-,B.B. King & Eric Clapton,Riding With the King,-,5,57,,,,
14,down,Etta James,I'd Rather Go Blind,6,1,65,,,,
15,-,Koko Taylor,Wang Dang Doodle,-,15,2,,,,
16,up,B.B. King,Every Day (I Have the Blues),67,14,20,,,,
17,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,17,6,,,,
18,down,Etta James,A Sunday Kind of Love,10,4,53,,,,
19,-,B.B. King,Please Love Me,-,17,11,,,,
20,-,Zooloo,The Rose,-,20,1,,,,
21,down,Otis Taylor,Ten Million Slaves,19,14,11,,,,
22,-,The Rolling Stones,Everybody Knows About My Good Thing,-,22,8,,,,
23,-,Bruce Katz,Hanging On the Cross,-,23,1,,,,
24,-,Will Barber,Another Brick in the Wall,-,19,5,,,,
25,down,Derek & The Dominos,Layla (40th Anniversary Version),8,3,64,,,,
26,-,Pappo's Blues,Sucio y Desprolijo,-,10,10,,,,
27,-,Walter Trout,All Out Of Tears,-,27,2,,,,
28,-,The Rolling Stones,I Gotta Go,-,25,11,,,,
29,-,Joe Bonamassa,A Place in My Heart,-,29,2,,,,
30,down,Uchpa,Cachaschay,14,7,40,,,,
31,-,Lead Belly,Where Did You Sleep Last Night?,-,31,2,,,,
32,up,Ben Harper,Diamonds On the Inside,38,6,13,,,,
33,-,Dion,Tank Full of Blues,-,33,1,,,,
34,-,Blues Saraceno,Bad Man,-,13,11,,,,
35,-,Alice Phoebe Lou,Witches,-,4,27,,,,
36,-,米弟華特,Mannish Boy,-,10,36,,,,
37,-,Elmore James,Dust My Broom,-,11,4,,,,
38,-,Gaby Moreno,Letter to a Mad Woman,-,38,2,,,,
39,-,Nina Simone,The House of the Rising Sun,-,20,7,,,,
40,-,Elmore James,The Sky Is Crying,-,19,15,,,,
41,-,Dani Wilde,I Love You More Than I Hate Myself,-,24,3,,,,
42,-,Jonny Lang,Missing Your Love,-,19,9,,,,
43,-,Magic Sam,All Your Love,-,43,2,,,,
44,-,The Rolling Stones,Blue and Lonesome,-,9,25,,,,
45,-,Blem$,Padre,-,6,20,,,,
46,down,The Rolling Stones,Ride 'Em On Down,13,13,34,,,,
47,down,Etta James,I Just Want to Make Love to You,29,6,39,,,,
48,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,34,4,,,,
49,-,Hugh Laurie,Kiss of Fire,-,49,2,,,,
50,-,The Rolling Stones,Just Your Fool,-,14,28,,,,
51,-,The Blackem Effect,"Blues in Velvet Room (From ""Persona 3"" Blackemed)",-,51,1,,,,
52,up,B.B. King,How Blue Can You Get?,63,11,28,,,,
53,-,B.B. King,Paying the Cost to Be the Boss,-,15,20,,,,
54,down,Etta James,All I Could Do Was Cry,52,12,33,,,,
55,up,John Lee Hooker,Boogie Chillen,93,11,12,,,,
56,-,Muddy Waters,Got My Mojo Working,-,28,2,,,,
57,up,Soulmate,Give Love,64,35,6,,,,
58,-,Jeremiah Johnson,Talk Too Much,-,49,1,,,,
59,-,B.B. King,Ain't Nobody Home,-,17,15,,,,
60,-,B.B. King,Three O'clock Blues,-,22,6,,,,
61,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,54,20,8,,,,
62,-,Nina Simone,My Man's Gone Now,-,29,5,,,,
63,up,Joe Bonamassa,Drive,70,24,12,,,,
64,-,Jonny Lang,Lie to Me,-,18,13,,,,
65,down,GA-20,I Ain't Got You,56,22,4,,,,
66,-,11 Guys Quartet,The Rona Stomp,-,66,2,,,,
67,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,31,3,,,,
68,-,B.B. King & John Mayer,Hummingbird,-,17,13,,,,
69,-,B.B. King,Chains and Things,-,28,10,,,,
70,-,Fórmula V,Tras de Ti,-,34,2,,,,
71,-,John Lee Hooker,Boom Boom,-,11,11,,,,
72,-,Blind Willie McTell,Statesboro Blues,-,21,4,,,,
73,-,Janiva Magness,Safe and Sound,-,20,2,,,,
74,-,The Animals,Boom Boom (Remastered),-,74,1,,,,
75,-,Lindsay Perry,Dancin' With the Devil,-,75,2,,,,
76,-,Fórmula V,"Tu Amor, Mi Amor",-,21,13,,,,
77,-,T-Bone Walker,Mean Old World,-,32,2,,,,
78,-,Satoshi Kon,Perfect Blue (10 Season),-,78,1,,,,
79,-,Joe Bonamassa,High Class Girl,-,26,8,,,,
80,-,Robert Johnson,Walkin' Blues,-,38,1,,,,
81,down,Gary B.B. Coleman,The Sky Is Crying,45,2,44,,,,
82,-,Buddy Guy,I Got My Eyes On You,-,82,1,,,,
83,-,B.B. King & Eric Clapton,Ten Long Years,-,13,41,,,,
84,-,Jimmy Rogers,Walking By Myself,-,84,1,,,,
85,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,9,44,,,,
86,-,Etta James,Trust In Me,-,15,16,,,,
87,-,Charman,Vendando los Ojos,-,48,2,,,,
88,-,Uchpa,Yaykumunan,-,20,14,,,,
89,-,Uchpa,Pitaqmi Kanky?,-,23,6,,,,
90,-,B.B. King,Sweet Little Angel,-,19,19,,,,
91,-,Etta James,I Got You Babe,-,17,2,,,,
92,-,"Katie Thompson, Carl McCunn & Duffy Sylvander",Roll Like Thunder,-,92,1,,,,
93,-,Eric Clapton,Stop Breakin' Down Blues,-,44,3,,,,
94,-,Eric Clapton,When You Got a Good Friend,-,31,3,,,,
95,-,Nick Nolan,Hell on Wheels,-,46,3,,,,
96,-,Eric Clapton,Last Fair Deal Gone Down,-,78,2,,,,
97,-,Eric Clapton,Motherless Child,-,21,3,,,,
98,-,Joe Bonamassa,Too Much Ain't Enough Love,-,80,2,,,,
99,-,Eric Clapton,Believe In Life,-,41,6,,,,
100,-,Bap Kennedy,Moonlight Kiss,-,27,5,,,,
