Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Luigi,In Punta Hermosa,2,1,33,,,,
2,up,Etta James,At Last,3,1,33,,,,
3,down,Ray Charles,Hit the Road Jack,1,1,33,,,,
4,up,DJ Luigi,Las Flores,5,1,33,,,,
5,-,Alice Phoebe Lou,Witches,-,4,11,,,,
6,down,Etta James,I'd Rather Go Blind,4,1,33,,,,
7,up,B.B. King,The Thrill Is Gone,8,4,32,,,,
8,up,B.B. King & Eric Clapton,The Thrill Is Gone,22,5,32,,,,
9,up,Fórmula V,Cuentame,16,4,33,,,,
10,up,The Animals,The House of the Rising Sun,10,4,32,,,,
11,-,Gary Moore,The Prophet,-,11,3,,,,
12,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,12,10,,,,
13,-,Rory Gallagher,A Million Miles Away,-,13,2,,,,
14,up,B.B. King,When the Saints Go Marching In (Live),51,14,2,,,,
15,-,Etta James,Something's Gotta Hold On Me,-,15,3,,,,
16,up,Gary Moore,Still Got the Blues,19,4,29,,,,
17,-,Jimi Hendrix,Red House,-,17,7,,,,
18,down,Derek & The Dominos,Layla (40th Anniversary Version),6,3,33,,,,
19,up,Buddy Guy,What Kind of Woman Is This?,58,7,10,,,,
20,-,Jimi Hendrix,Catfish Blues,-,20,7,,,,
21,up,John Lee Hooker,Boom Boom,49,9,17,,,,
22,down,Eric Clapton,Wonderful Tonight,11,6,26,,,,
23,up,Fórmula V,Eva Maria,28,12,18,,,,
24,up,Uchpa,Corazón Contento,27,4,33,,,,
25,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,17,2,,,,
26,up,Six Def,I'm the King,59,10,23,,,,
27,-,The Blind Boys of Alabama,Heard the Angels Moan,-,27,3,,,,
28,-,Jimi Hendrix,Born Under a Bad Sign,-,23,8,,,,
29,-,B.B. King,How Blue Can You Get?,-,11,12,,,,
30,up,Buddy Guy,"Damn Right, I've Got the Blues",61,16,8,,,,
31,-,B.B. King,Every Day (I Have the Blues),-,14,8,,,,
32,up,B.B. King,Paying the Cost to Be the Boss,55,15,9,,,,
33,-,B.B. King,Ain't Nobody Home,-,17,8,,,,
34,-,B.B. King & Eric Clapton,I Wanna Be,-,19,4,,,,
35,-,Robert Johnson,Sweet Home Chicago,-,21,1,,,,
36,-,Chris Beard,Brand New Heart,-,36,1,,,,
37,-,B.B. King,Ghetto Woman,-,37,5,,,,
38,-,Spiritual South,Calypso Blues,-,38,1,,,,
39,down,B.B. King & Eric Clapton,Three O'Clock Blues,12,8,31,,,,
40,-,B.B. King,There Must Be a Better World Somewhere,-,40,3,,,,
41,-,B.B. King,Better Not Look Down,-,26,4,,,,
42,-,B.B. King,Chains and Things,-,28,4,,,,
43,-,B.B. King,Hummingbird,-,38,8,,,,
44,-,B.B. King,Nobody Loves Me But My Mother,-,36,3,,,,
45,-,B.B. King,Why I Sing the Blues,-,45,3,,,,
46,-,B.B. King,Caldonia,-,19,3,,,,
47,-,Bobby Bland,Ain't No Love In the Heart of the City,-,8,11,,,,
48,-,B.B. King,Never Make a Move Too Soon,-,34,5,,,,
49,-,B.B. King,I Like to Live the Love,-,31,5,,,,
50,-,B.B. King,Bad Case of Love,-,46,3,,,,
51,-,B.B. King,Please Love Me,-,17,5,,,,
52,-,Tasha Taylor,How Long,-,52,1,,,,
53,down,Tinsley Ellis,Kiss of Death,34,34,3,,,,
54,-,B.B. King,I'll Survive,-,43,3,,,,
55,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,55,1,,,,
56,-,Jimmy Rogers,Blue Bird,-,56,1,,,,
57,-,Keb' Mo',City Boy,-,29,2,,,,
58,-,Jimmy Dawkins,Back Home Blues,-,58,3,,,,
59,down,Ves Tal Vez,Frida,31,6,14,,,,
60,-,B.B. King,Three O'Clock Blues,-,25,5,,,,
61,-,The Teskey Brothers,So Caught Up,-,5,17,,,,
62,up,The Teskey Brothers,Carry You,73,12,7,,,,
63,down,B.B. King,Sweet Little Angel,21,19,8,,,,
64,-,Etta James,My Dearest Darling,-,24,4,,,,
65,-,Etta James,Something's Got a Hold on Me,-,7,19,,,,
66,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,46,3,,,,
67,-,Joe Bonamassa,Blues of Desperation,-,67,2,,,,
68,-,Blues Saraceno,Bad Man,-,13,2,,,,
69,-,Lonnie Johnson,Tomorrow Night,-,69,2,,,,
70,-,Little Walter,Boom Boom out Go the Lights,-,70,1,,,,
71,-,Memphis Slim,Messin' Around,-,71,2,,,,
72,-,Otis Rush,I Can't Quit You Baby,-,47,3,,,,
73,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,88,73,3,,,,
74,-,Hugh Laurie,John Henry,-,74,1,,,,
75,down,Samantha Fish,Leavin' Kind,57,57,2,,,,
76,down,Chris Duarte,Big-Legged Woman,24,24,2,,,,
77,-,Eric Clapton,It Hurts Me Too,-,77,1,,,,
78,-,B.B. King,Rock Me Baby,-,16,6,,,,
79,-,B.B. King,Sweet Sixteen,-,32,2,,,,
80,-,Dorothy Moore,Misty Blue,-,15,7,,,,
81,down,B.B. King & Eric Clapton,Riding With the King,7,5,30,,,,
82,-,Playing for Change,Better Man (Remastered) [feat. Keb' Mo'],-,12,1,,,,
83,-,Mississippi Fred McDowell,Where Were You When the Rooster Crowed 'Fore Day,-,83,1,,,,
84,-,Blues Saraceno,The River,-,17,7,,,,
85,-,John Lee Hooker,Boom Boom,-,11,5,,,,
86,-,Jimmy Witherspoon,Ain't Nobody's Business (1990 Compilation Version),-,86,1,,,,
87,-,The Rolling Stones,Hate to See You Go,-,35,4,,,,
88,-,City Woods,Monday Sunday,-,17,8,,,,
89,-,City Woods,So I Say,-,21,9,,,,
90,-,Canned Heat,On the Road Again,-,37,5,,,,
91,-,Ben Harper,Amen Omen,-,27,4,,,,
92,-,Robert Petway,Catfish Blues,-,92,1,,,,
93,-,John Lee Hooker,Time Is Marching,-,60,2,,,,
94,-,T-Bone Walker,T-Bone Shuffle,-,88,1,,,,
95,-,Elmore James,Standing at the Crossroads,-,23,2,,,,
96,-,Howlin' Wolf,Back Door Man,-,63,1,,,,
97,-,Elmore James,Dust My Broom,-,35,7,,,,
98,-,Muddy Waters,Rollin' Stone,-,22,5,,,,
99,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,9,17,,,,
100,-,ルーサー・アリスン,Playin' a Losin' Game,-,100,1,,,,
