Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Luigi,In Punta Hermosa,1,1,114,,,,
2,up,DJ Luigi,Latin Pop Clásico,2,1,47,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,114,,,,
4,up,DJ Luigi,Las Flores,4,1,114,,,,
5,up,Ed Eagle,Bye!,14,4,10,,,,
6,up,Robert Finley,Souled Out On You,7,1,38,,,,
7,up,Fórmula V,Cuentame,10,4,113,,,,
8,down,Etta James,At Last,6,1,114,,,,
9,up,Uchpa,Ananao,57,5,62,,,,
10,up,B.B. King & Eric Clapton,The Thrill Is Gone,23,5,107,,,,
11,up,Etta James,I'd Rather Go Blind,15,1,113,,,,
12,up,Ed Eagle,Church (2021),12,6,29,,,,
13,down,B.B. King,The Thrill Is Gone,8,4,108,,,,
14,-,John Mayer Trio,Who Did You Think I Was (Live),-,14,5,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,12,26,,,,
16,down,Ed Eagle,Superstition (feat. Charles Connolly),11,7,21,,,,
17,down,Uchpa,Corazón Contento,16,4,98,,,,
18,down,Pablo Pohlmann,Just a Blues,9,8,23,,,,
19,up,The Animals,The House of the Rising Sun,79,4,105,,,,
20,up,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),28,15,27,,,,
21,down,B.B. King & Eric Clapton,Riding With the King,17,5,96,,,,
22,up,Pragya Pallavi,Lingering Wine,26,6,3,,,,
23,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,13,3,,,,
24,up,Etta James,A Sunday Kind of Love,62,4,95,,,,
25,down,Gary Moore,Still Got the Blues,5,4,107,,,,
26,up,Gary B.B. Coleman,The Sky Is Crying,34,8,79,,,,
27,-,Son House,Preachin' Blues,-,21,1,,,,
28,-,Eugenio Barahona,La Cantina,-,7,1,,,,
29,up,Gov't Mule,Love Is A Mean Old World,71,15,5,,,,
30,down,Eric Gales,You Don't Know The Blues,13,11,5,,,,
31,down,B.B. King & Eric Clapton,Three O'Clock Blues,24,8,79,,,,
32,up,米弟華特,Mannish Boy,55,10,57,,,,
33,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,9,49,,,,
34,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,12,27,,,,
35,-,Tommy Castro,A Bluesman Came To Town,-,7,5,,,,
36,-,Derek & The Dominos,Layla (40th Anniversary Version),-,3,107,,,,
37,-,Sue Foley,Pinky's Blues,-,14,3,,,,
38,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,8,15,,,,
39,-,Satan and Adam,Stagga Lee,-,39,7,,,,
40,-,Solomon Burke,None of Us Are Free,-,8,23,,,,
41,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,11,14,,,,
42,down,The Black Keys,Crawling Kingsnake,22,1,36,,,,
43,-,Buster Benton,Money Is the Name of the Game,-,36,3,,,,
44,-,Johnny Winter,Be Careful With a Fool,-,14,4,,,,
45,-,Luke Winslow-King,I'm Glad Trouble Don't Last Always,-,45,1,,,,
46,up,Memphissippi Sounds,Crossroads,70,31,4,,,,
47,-,Uchpa,Manankutimusaqchu,-,22,15,,,,
48,-,Leo,People Are Strange,-,19,4,,,,
49,-,John Lee Hooker,Boogie Chillen,-,11,30,,,,
50,-,Pappo's Blues,Sucio y Desprolijo,-,10,21,,,,
51,up,Alice Phoebe Lou,Witches,89,4,55,,,,
52,-,Joe Bonamassa,The Loyal Kind,-,52,1,,,,
53,-,Dorothy Moore,Misty Blue,-,15,26,,,,
54,-,Memphis La Blusera,La Flor Más Bella,-,14,20,,,,
55,-,Robert Johnson,When You Got a Good Friend,-,54,1,,,,
56,-,Sugaray Rayford,Invisible Soldier,-,33,3,,,,
57,-,Pablo Pohlmann,Let's Dance,-,10,1,,,,
58,-,Eric Clapton,Layla (Live),-,13,3,,,,
59,-,Joe Bonamassa,Happier Times,-,40,5,,,,
60,-,Blues Image,Ride Captain Ride (Single/LP Version),-,33,8,,,,
61,-,Dinah Washington,No Hard Feelings,-,46,2,,,,
62,-,B.B. King,So Excited,-,62,1,,,,
63,-,Slim Harpo,Baby Scratch My Back,-,63,1,,,,
64,-,Albert King,I'll Play the Blues for You,-,9,9,,,,
65,-,The Rolling Stones,Commit a Crime,-,13,24,,,,
66,down,Memphis La Blusera,La flor más bella,43,8,42,,,,
67,-,Otis Rush,Three Times a Fool,-,67,1,,,,
68,-,Thomas Dybdahl,A Little Something to Give,-,22,7,,,,
69,-,Nina Simone,Day and Night,-,64,5,,,,
70,down,Oxlade,Questionnaire,52,52,5,,,,
71,-,Buddy Guy,Mustang Sally,-,37,10,,,,
72,-,Alice Phoebe Lou,Skin Crawl,-,20,9,,,,
73,-,Howlin' Wolf,Smokestack Lightnin',-,10,40,,,,
74,down,Robert Johnson,Cross Road Blues,56,36,8,,,,
75,-,Ringo Starr,Sentimental Journey,-,19,4,,,,
76,-,Gaye Adegbalola,Let It Be Me,-,76,1,,,,
77,-,The Rolling Stones,Just Your Fool,-,14,43,,,,
78,-,John Mayer Trio,Wait Until Tomorrow (Live),-,27,7,,,,
79,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,9,65,,,,
80,-,Coco Montoya,It's My Own Tears,-,80,1,,,,
81,-,John Lee Hooker,Dimples,-,45,3,,,,
82,-,John Mayer Trio,Good Love Is On the Way (Live),-,20,5,,,,
83,-,B.B. King,How Blue Can You Get?,-,11,48,,,,
84,-,Jimmy Reed,"Baby, What You Want Me to Do",-,25,14,,,,
85,-,Joe Bonamassa,Known Unknowns,-,67,1,,,,
86,down,The Rolling Stones,Hate to See You Go,80,35,21,,,,
87,-,Alice Phoebe Lou,New Song,-,18,6,,,,
88,down,The Black Keys,Going Down South,21,1,25,,,,
89,-,Pappo's Blues,Ruta 66,-,13,33,,,,
90,-,Jimmy Thackery,Hang Up and Drive,-,90,1,,,,
91,-,Uchpa,Cachaschay,-,7,62,,,,
92,-,B.B. King,No Good,-,17,8,,,,
93,-,Otis Taylor,Ten Million Slaves,-,14,17,,,,
94,up,Uchpa,Miskillañam Kani,100,20,15,,,,
95,-,Joe Bonamassa,The Heart That Never Waits,-,55,1,,,,
96,-,D Fine Us,Howling at the Moon (feat. Vigz),-,10,21,,,,
97,down,Joe Bonamassa,Hanging On a Loser,25,17,8,,,,
98,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,18,18,,,,
99,-,Joe Bonamassa,Notches,-,99,1,,,,
100,down,Etta James,I Got You Babe,84,17,5,,,,
