Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Luigi,In Punta Hermosa,1,1,8,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,8,,,,
3,down,DJ Luigi,Las Flores,2,1,8,,,,
4,up,The Animals,The House of the Rising Sun,11,4,8,,,,
5,up,Brittany Howard,Stay High,18,5,8,,,,
6,up,Fórmula V,Cuentame,6,4,8,,,,
7,up,Etta James,At Last,10,1,8,,,,
8,up,B.B. King & Eric Clapton,Three O'Clock Blues,12,8,7,,,,
9,down,Uchpa,Corazón Contento,7,4,8,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),4,3,8,,,,
11,down,B.B. King & Eric Clapton,The Thrill Is Gone,5,5,8,,,,
12,down,Etta James,I'd Rather Go Blind,8,1,8,,,,
13,up,The Rolling Stones,Ride 'Em On Down,22,13,5,,,,
14,up,Gary Moore,Still Got the Blues,30,4,7,,,,
15,down,B.B. King,The Thrill Is Gone,13,4,7,,,,
16,-,The Rolling Stones,Little Rain,-,16,1,,,,
17,-,B.B. King & U2,When Love Comes to Town,-,16,2,,,,
18,up,John Lyons,Cry,93,18,2,,,,
19,-,Floyd Lee Band,Mean Blues,-,19,2,,,,
20,down,B.B. King & Eric Clapton,Ten Long Years,15,13,6,,,,
21,-,Jorgeo,"No Vale la Pena (feat. Steph Red, Oscar Stagnaro, Henry Ueunten, Peluka Nuñez & Armando Pattroni)",-,21,1,,,,
22,-,Muddy Waters,Mannish Boy (Single Version),-,16,1,,,,
23,-,Brittany Howard,He Loves Me,-,20,3,,,,
24,-,Blem$,Padre,-,6,3,,,,
25,up,Brittany Howard,History Repeats,88,19,5,,,,
26,down,The Teskey Brothers,So Caught Up,14,5,5,,,,
27,-,Ruthie Foster,Nickel and a Nail,-,27,1,,,,
28,-,The Teskey Brothers,That Bird,-,28,3,,,,
29,-,B.B. King,How Blue Can You Get?,-,11,3,,,,
30,-,James Booker,If You're Lonely,-,25,3,,,,
31,down,Pointy Features & brillion.,Ethereal Blues,19,19,4,,,,
32,-,Eric Clapton,Wonderful Tonight,-,6,5,,,,
33,-,Ruthie Foster,Singing the Blues,-,33,2,,,,
34,-,Howlin' Wolf,Coon On the Moon,-,34,1,,,,
35,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,35,1,,,,
36,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),83,9,8,,,,
37,-,Canned Heat,On the Road Again,-,37,2,,,,
38,-,The Rolling Stones,All of Your Love,-,19,3,,,,
39,-,B.B. King & Eric Clapton,Help the Poor,-,11,2,,,,
40,-,Ben Harper,Diamonds On the Inside,-,6,3,,,,
41,-,Eric Gales,Change In Me (The Rebirth),-,41,2,,,,
42,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,11,2,,,,
43,-,The Rolling Stones,Blue and Lonesome,-,9,2,,,,
44,-,City Woods,Real Dreams,-,21,2,,,,
45,up,Gary B.B. Coleman,The Sky Is Crying,82,2,6,,,,
46,-,Etta James,Something's Got a Hold on Me,-,7,3,,,,
47,-,The Rolling Stones,Commit a Crime,-,13,5,,,,
48,down,Nina Simone,Backlash Blues,27,18,3,,,,
49,-,Joe Bonamassa,Dust Bowl,-,27,1,,,,
50,up,Candlees,Tengo Que Hablar,73,11,8,,,,
51,up,The Rolling Stones,Just Your Fool,66,14,6,,,,
52,-,Joe Bonamassa,Molly O',-,52,1,,,,
53,-,The Teskey Brothers,Hold Me,-,8,1,,,,
54,-,Ruthie Foster,Brand New Day,-,54,1,,,,
55,-,Taj Mahal,Farther On Down the Road,-,55,1,,,,
56,-,Kenny Wayne Shepherd Band,The House Is Rockin',-,56,1,,,,
57,down,Elvin Bishop,Fooled Around and Fell in Love,44,6,4,,,,
58,-,Blues Saraceno,The River,-,17,3,,,,
59,-,B.B. King,If You Love Me (feat. Van Morrison),-,29,4,,,,
60,-,Otis Rush,Double Trouble,-,60,1,,,,
61,-,Buddy Guy,Too Late (feat. Kim Wilson),-,61,1,,,,
62,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,28,12,2,,,,
63,down,Stephanie Segura,Light of My Life,61,19,6,,,,
64,-,Joe Bonamassa,Midnight Blues (Live),-,30,2,,,,
65,-,Jimi Hendrix,Voodoo Chile Blues,-,18,3,,,,
66,-,Donnie Elbert,What Can I Do (Digitally Remastered),-,41,2,,,,
67,down,Etta James,I Just Want to Make Love to You,58,6,2,,,,
68,-,Memphis La Blusera,La flor más bella,-,8,3,,,,
69,-,Lead Belly,Where Did You Sleep Last Night?,-,31,1,,,,
70,-,B.B. King,I'm Gonna Do What They Do To Me,-,22,1,,,,
71,down,Ruthie Foster,Set Fire to the Rain,29,29,3,,,,
72,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,12,2,,,,
73,-,Canned Heat,Goin' Up the Country,-,24,2,,,,
74,-,John William,Sado the Throne,-,74,1,,,,
75,-,Hugh Laurie,Swanee River,-,65,1,,,,
76,-,Buddy Guy,What Kind of Woman Is This?,-,7,3,,,,
77,-,B.B. King,Ain't Nobody Home,-,17,2,,,,
78,-,B.B.キング,MY BABY'S COMIN' HOME - SINGLE VERSION (Single Version),-,48,1,,,,
79,-,Keb' Mo',The Whole Enchilada,-,57,1,,,,
80,-,Johnny Winter,Mean Town Blues,-,80,1,,,,
81,-,Buddy Guy,Five Long Years,-,30,1,,,,
82,-,John Mayall & The Bluesbreakers,The Mists of Time,-,35,1,,,,
83,-,Orville Dahl,Secrets of the Cowboy,-,83,1,,,,
84,-,Eric Clapton,Love In Vain,-,28,1,,,,
85,-,Little Walter,My Babe,-,85,1,,,,
86,-,Freddie King,Have You Ever Loved a Woman,-,23,1,,,,
87,-,比比‧金,Miss Martha King,-,87,1,,,,
88,-,B.B. King,Don't Get Around Much Anymore,-,88,1,,,,
89,-,Otis Rush,I Can't Quit You Baby,-,28,1,,,,
90,-,Joe Turner,"Shake, Rattle and Roll",-,32,1,,,,
91,-,Ray Charles,Unchain My Heart,-,19,3,,,,
92,-,Joe Bonamassa,So Many Roads,-,12,2,,,,
93,-,Walter Trout,"Cold, Cold Ground",-,27,2,,,,
94,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,18,3,,,,
95,-,B.B. King,Everyday I Have the Blues,-,43,2,,,,
96,-,Bobby Bland,Ain't No Love In the Heart of the City,-,8,1,,,,
97,-,Hugh Laurie,St James Infirmary,-,21,5,,,,
98,-,Ronnie Earl & The Broadcasters,Moanin',-,38,1,,,,
99,-,Muddy Waters,Mannish Boy,-,99,1,,,,
100,-,John Lee Hooker,Mama You Got a Daughter,-,74,1,,,,
