Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Luigi,Latin Pop Clásico,5,1,28,,,,
2,up,DJ Luigi,In Punta Hermosa,3,1,95,,,,
3,down,Ray Charles,Hit the Road Jack,1,1,95,,,,
4,up,Robert Finley,Souled Out On You,4,1,19,,,,
5,down,DJ Luigi,Las Flores,2,1,95,,,,
6,up,Etta James,At Last,6,1,95,,,,
7,up,Etta James,I'd Rather Go Blind,7,1,95,,,,
8,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,34,8,5,,,,
9,up,Pablo Pohlmann,Just a Blues,24,8,6,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,13,5,82,,,,
11,up,Ed Eagle,Church (2021),27,6,12,,,,
12,down,B.B. King & Eric Clapton,The Thrill Is Gone,11,5,90,,,,
13,up,Ed Eagle,Superstition (feat. Charles Connolly),35,7,4,,,,
14,-,Guy Davis,Sometimes I Wish...,-,14,2,,,,
15,up,"Christone ""Kingfish"" Ingram",Not Gonna Lie,47,15,5,,,,
16,-,Derek & The Dominos,Layla (40th Anniversary Version),-,3,92,,,,
17,up,B.B. King,The Thrill Is Gone,50,4,92,,,,
18,up,Gary Moore,Still Got the Blues,40,4,88,,,,
19,-,Etta James,A Sunday Kind of Love,-,4,79,,,,
20,down,Fórmula V,Cuentame,10,4,94,,,,
21,up,Fernando Delgadillo,Entre Pairos y Derivas,43,21,7,,,,
22,up,Ben Harper,Diamonds On the Inside,65,6,32,,,,
23,-,The Rolling Stones,Just Your Fool,-,14,38,,,,
24,up,"Christone ""Kingfish"" Ingram",Long DIstance Woman,68,24,3,,,,
25,up,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish,69,20,3,,,,
26,-,The Rolling Stones,Commit a Crime,-,13,22,,,,
27,up,Howlin' Wolf,Smokestack Lightnin',49,10,34,,,,
28,up,"Christone ""Kingfish"" Ingram",662,48,22,3,,,,
29,-,The Rolling Stones,Blue and Lonesome,-,9,32,,,,
30,-,Guy Davis,God's Gonna Make Things Over,-,13,2,,,,
31,-,Otis Taylor,Hey Joe,-,31,1,,,,
32,-,Mxkxix36,Slow,-,3,1,,,,
33,-,John Lee Hooker,Boom Boom,-,11,26,,,,
34,down,Gary B.B. Coleman,The Sky Is Crying,32,2,65,,,,
35,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),12,9,6,,,,
36,-,Muddy Waters,I Can't Be Satisfied,-,29,6,,,,
37,down,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),8,8,6,,,,
38,-,Joe Bonamassa,High Class Girl (Live),-,29,6,,,,
39,up,Etta James,Something's Got a Hold on Me,45,7,50,,,,
40,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,40,2,,,,
41,-,米弟華特,Mannish Boy,-,10,46,,,,
42,down,Elder Jack Ward,The Way is Already Made (feat. Elizabeth King),9,9,4,,,,
43,-,Elmore James,Dust My Broom,-,11,8,,,,
44,-,The Rolling Stones,Little Rain,-,16,10,,,,
45,-,The Black Keys,Come on and Go with Me,-,22,7,,,,
46,-,Muddy Waters,Mannish Boy (Single Version),-,16,20,,,,
47,-,B.B. King & Eric Clapton,Key to the Highway,-,14,35,,,,
48,-,"Christone ""Kingfish"" Ingram",Your Time Is Gonna Come,-,43,1,,,,
49,up,Cedric Burnside,Pretty Flowers,71,14,6,,,,
50,-,Beth Carvalho,Andança,-,32,2,,,,
51,-,"Christone ""Kingfish"" Ingram",Believe These Blues,-,35,6,,,,
52,up,Wilburt Lee Reliford,Seems Like a Dream,70,22,7,,,,
53,-,Fórmula V,Solo Sin Ti,-,12,27,,,,
54,-,Beth Carvalho,Firme E Forte,-,54,1,,,,
55,-,Misty Blues,Take a Long Ride (feat. Joe Louis Walker),-,55,2,,,,
56,-,Buddy Guy,"Whiskey, Beer & Wine",-,20,7,,,,
57,down,Uchpa,Cachaschay,22,7,54,,,,
58,-,Etta James,I Just Want to Make Love to You,-,6,58,,,,
59,-,Uchpa,Añas Blues,-,23,10,,,,
60,-,Joe Bonamassa,Redemption,-,45,5,,,,
61,-,Beth Carvalho,Se Você Quiser,-,61,1,,,,
62,-,The Freaky Buds,Way Too Wild,-,28,3,,,,
63,-,Canned Heat,Let's Work Together (Long Version / Bonus Track),-,63,1,,,,
64,-,Deb Ryder,Just Be Careful,-,40,2,,,,
65,-,Extreme Music,Save My Soul,-,11,18,,,,
66,-,Joe Tex,I Gotcha,-,10,25,,,,
67,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,34,5,,,,
68,-,B.B. King,Rock Me Baby,-,16,24,,,,
69,-,Memphis La Blusera,Gin y Cerveza,-,19,13,,,,
70,-,"Christone ""Kingfish"" Ingram",That's What You Do,-,61,1,,,,
71,-,GA-20,She's Gone,-,21,3,,,,
72,-,"Corey Harris, Alvin Youngblood Hart, Phil Wiggins & Guy Davis",Hoochie Coochie Man,-,44,2,,,,
73,-,Alice Phoebe Lou,Witches,-,4,41,,,,
74,-,City Woods,Are You Living to Die?,-,18,17,,,,
75,down,Joe Bonamassa,So Many Roads,17,12,14,,,,
76,-,Guy Davis,Talkin' 'Bout Wings 'N' Brew,-,49,2,,,,
77,-,Pee Wee Crayton,Let the Good Times Roll,-,37,3,,,,
78,-,Junior Wells,Messin' With the Kid,-,35,7,,,,
79,-,John Mayer Trio,Another Kind of Green (Live),-,38,3,,,,
80,-,Guy Davis,I Got a Job in the City,-,42,2,,,,
81,-,Guy Davis,Waiting On the Cards to Fall,-,32,2,,,,
82,-,Tom Feldmann & Noah Levy,Twenty-Twenty,-,82,1,,,,
83,-,Shemekia Copeland,Don't Whisper,-,83,1,,,,
84,-,B.B. King & Eric Clapton,Ten Long Years,-,13,48,,,,
85,-,Susan Santos,Somebody to Love,-,19,11,,,,
86,-,George Thorogood & The Destroyers,"It Wasn’t Me (Live in Boston, Massachusetts, 1982)",-,86,1,,,,
87,-,Alice Boman,Waiting,-,28,7,,,,
88,up,The Black Keys,Crawling Kingsnake,99,1,20,,,,
89,-,Buddy Guy,Now You're Gone,-,43,2,,,,
90,-,"Darius ""Golab"" Golebiewski",She Was Lying.. (Club Remix),-,14,4,,,,
91,-,Fantastic Negrito,Root City,-,91,1,,,,
92,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,9,55,,,,
93,-,Solomon Burke,None of Us Are Free,-,8,18,,,,
94,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,10,18,,,,
95,-,Ray Charles,We Can Make It,-,57,1,,,,
96,down,The Animals,The House of the Rising Sun,33,4,88,,,,
97,-,"Darius ""Golab"" Golebiewski",6 O'clock Blues,-,17,3,,,,
98,-,Robert Johnson,Sweet Home Chicago (Remastered),-,98,1,,,,
99,-,The Rolling Stones,Ride 'Em On Down,-,13,47,,,,
100,-,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,-,14,11,,,,
