Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Luigi,Latin Pop Clásico,1,1,144,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,211,,,,
3,up,Etta James,At Last,6,1,211,,,,
4,up,Robert Finley,Souled Out On You,7,1,135,,,,
5,down,DJ Luigi,In Punta Hermosa,3,1,211,,,,
6,up,Ray Charles,I Believe to My Soul,8,3,56,,,,
7,up,Fórmula V,Cuentame,9,4,210,,,,
8,down,Etta James,I'd Rather Go Blind,4,1,210,,,,
9,down,DJ Luigi,Las Flores,5,1,211,,,,
10,up,Etta James,A Sunday Kind of Love,11,4,191,,,,
11,down,Gary Moore,Still Got the Blues,10,4,204,,,,
12,up,B.B. King,The Thrill Is Gone,12,4,205,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,16,5,203,,,,
14,up,Eric Clapton & B.B. King,Riding with the King,17,14,26,,,,
15,down,Fillzmw,Pretty Amazing (feat. LucilleMw),13,13,10,,,,
16,up,Memphis La Blusera,La flor más bella,22,8,121,,,,
17,up,Gary B.B. Coleman,The Sky Is Crying,18,2,171,,,,
18,up,Derek & The Dominos,Layla (40th Anniversary Version),39,3,201,,,,
19,down,Uchpa,Corazón Contento,14,4,192,,,,
20,down,Buddy Guy,Mary Had a Little Lamb,15,13,69,,,,
21,-,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),-,21,4,,,,
22,up,Jackie Venson,Always Free,23,7,95,,,,
23,up,Etta James,All I Could Do Was Cry,24,12,134,,,,
24,down,Robert Finley,Livin’ Out A Suitcase,20,15,4,,,,
25,up,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,41,14,20,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,9,147,,,,
27,down,Bobby Bland,Ain't No Love In the Heart of the City,19,8,130,,,,
28,down,Howlin' Wolf,Smokestack Lightnin',27,14,83,,,,
29,up,Robert Finley,You Got It (And I Need It),96,29,7,,,,
30,-,The Rolling Stones,Ride 'Em On Down,-,13,123,,,,
31,-,Uchpa,Cachaschay,-,7,126,,,,
32,-,Joanne Shaw Taylor,In the Mood,-,32,1,,,,
33,up,Fórmula V,Solo Sin Ti,38,12,103,,,,
34,up,Pappo,Desconfío,56,31,9,,,,
35,up,Etta James,Trust In Me,40,15,74,,,,
36,up,Uchpa,Ananao,94,5,151,,,,
37,down,B.B. King,Rock Me Baby,26,16,81,,,,
38,down,Pablo Pohlmann,Just a Blues,34,8,114,,,,
39,up,Mac Lyon,Pensar en Mi,45,15,15,,,,
40,down,Ben Harper,Diamonds On the Inside,30,6,136,,,,
41,down,El Otro Polo,Castigo (feat. Liana Malva),21,5,77,,,,
42,up,B.B. King,Paying the Cost to Be the Boss,82,15,49,,,,
43,up,Etta James,Something's Got a Hold on Me,50,7,132,,,,
44,up,Fórmula V,"Tu Amor, Mi Amor",76,21,31,,,,
45,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),73,12,74,,,,
46,-,Six Def,I'm the King,-,10,67,,,,
47,-,Judith Hill,Runaway Train,-,47,3,,,,
48,-,The Nimmo Brothers,Waiting for My Heart to Fall,-,48,1,,,,
49,-,Dimael,Sake de Binks Latino,-,39,4,,,,
50,down,Pablo Pohlmann,Let's Dance,29,29,8,,,,
51,-,Candice Ivory,Pile Driving Blues (feat. Charlie Hunter),-,39,3,,,,
52,-,Wynonie Harris,Grandma Plays the Numbers,-,45,3,,,,
53,-,Lead Belly,Where Did You Sleep Last Night?,-,31,8,,,,
54,-,Nina Simone,Backlash Blues,-,18,57,,,,
55,-,The Rolling Stones,Just Your Fool,-,14,60,,,,
56,-,Blues Band,I'll Play the Blues For You,-,47,4,,,,
57,-,Jimi Hendrix,Red House,-,17,33,,,,
58,-,B.B. King,How Blue Can You Get?,-,11,69,,,,
59,down,Etta James,Anything To Say You're Mine,51,23,42,,,,
60,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,9,107,,,,
61,-,Natia Todua,Something,-,61,1,,,,
62,down,Alice Phoebe Lou,Witches,48,4,115,,,,
63,-,Natia Todua,Love You Like a Love Song (Live),-,63,1,,,,
64,-,Robert Johnson,Cross Road Blues,-,7,67,,,,
65,-,Pappo's Blues,Ruta 66,-,13,66,,,,
66,-,The Black Keys,Crawling Kingsnake,-,1,109,,,,
67,down,Blues Delight,Slightly Hung Over,25,7,135,,,,
68,-,Memphis La Blusera,La Última Lágrima,-,13,27,,,,
69,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,57,12,73,,,,
70,-,Fórmula V,Catorce Rosas Rojas,-,40,1,,,,
71,down,Geoff Castellucci,Sixteen Tons,52,12,7,,,,
72,-,B.B. King,Hummingbird,-,38,18,,,,
73,-,Nina Simone,In the Dark,-,73,4,,,,
74,-,Etta James,My Dearest Darling,-,24,32,,,,
75,-,Real de Catorce,Azul,-,15,21,,,,
76,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,23,20,,,,
77,-,Eddie 9V,Chamber of Reflection,-,77,1,,,,
78,-,T.Howell & Jeter Jones,Big Boss,-,78,2,,,,
79,-,B.B. King,Every Day (I Have the Blues),-,14,46,,,,
80,-,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),-,80,1,,,,
81,-,Harmonica Blues Band,Bend It Blues,-,81,1,,,,
82,up,T-Bone Walker,Call It Stormy Monday,97,16,42,,,,
83,-,Joe Bonamassa,Drive,-,24,37,,,,
84,-,Gary Moore,Midnight Blues,-,19,16,,,,
85,-,Jimi Hendrix,Born Under a Bad Sign,-,23,45,,,,
86,-,Sue Foley,Pinky's Blues,-,14,75,,,,
87,-,Eric Clapton,The Sky Is Crying,-,78,3,,,,
88,down,Etta James,I Just Want to Make Love to You,31,6,157,,,,
89,-,Buddy Guy & Junior Wells,Poor Man's Plea,-,71,3,,,,
90,-,Magic Sam,That's All I Need,-,66,3,,,,
91,down,米弟華特,Mannish Boy,42,10,135,,,,
92,-,Albert King,Blues Power,-,50,2,,,,
93,up,Bokkie,Madre,93,53,6,,,,
94,-,Too Slim & The Taildraggers,Bone of Contention,-,94,1,,,,
95,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,146,,,,
96,-,Willie J Laws Jr,Better Off Blue,-,72,2,,,,
97,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,53,2,,,,
98,down,Memphis La Blusera,Montón de nada,89,21,58,,,,
99,-,Little Walter,Blues with a Feeling (Remastered),-,99,1,,,,
100,down,Elmore James,Dust My Broom,65,11,71,,,,
