Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,4,1,116,,,,
2,down,DJ Luigi,Latin Pop Clásico,1,1,49,,,,
3,down,DJ Luigi,Las Flores,2,1,116,,,,
4,down,DJ Luigi,In Punta Hermosa,3,1,116,,,,
5,up,Etta James,At Last,5,1,116,,,,
6,up,B.B. King,The Thrill Is Gone,14,4,110,,,,
7,up,Robert Finley,Souled Out On You,10,1,40,,,,
8,up,Etta James,I'd Rather Go Blind,12,1,115,,,,
9,down,Fórmula V,Cuentame,6,4,115,,,,
10,down,Gary Moore,Still Got the Blues,9,4,109,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),13,3,109,,,,
12,down,Etta James,A Sunday Kind of Love,7,4,97,,,,
13,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,13,4,,,,
14,up,Pablo Pohlmann,Let's Dance,19,10,3,,,,
15,down,B.B. King & Eric Clapton,The Thrill Is Gone,11,5,109,,,,
16,down,Ben Harper,Diamonds On the Inside,8,6,51,,,,
17,up,Jackie Venson,Always Free,21,7,2,,,,
18,up,Alice Phoebe Lou,Witches,87,4,57,,,,
19,down,Sue Foley,Pinky's Blues,18,14,5,,,,
20,up,Blues Delight,Slightly Hung Over,33,7,47,,,,
21,up,Son House,Preachin' Blues,100,21,3,,,,
22,up,Blem$,Padre,80,6,28,,,,
23,-,Eugenio Barahona,La Cantina,-,7,2,,,,
24,up,Pragya Pallavi,Lingering Wine,37,6,5,,,,
25,up,B.B. King,How Blue Can You Get?,51,11,50,,,,
26,-,Bo Diddley,Look at Grandma,-,19,1,,,,
27,down,Uchpa,Corazón Contento,15,4,100,,,,
28,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,9,66,,,,
29,-,Star VTuber,Un Pato,-,29,1,,,,
30,-,Keb' Mo',Good To Be (Home Again),-,30,1,,,,
31,up,Albert King,Born Under a Bad Sign (Mono Mix),66,9,34,,,,
32,-,City Woods,Are You Living to Die?,-,18,18,,,,
33,down,Ed Eagle,Bye!,16,4,12,,,,
34,-,The Southern Sons,I'm a Soldier in God's Army,-,34,1,,,,
35,-,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),-,15,28,,,,
36,-,Fórmula V,Eva Maria,-,12,46,,,,
37,up,Etta James,I Just Want to Make Love to You,62,6,72,,,,
38,-,Will Barber,Another Brick in the Wall,-,19,9,,,,
39,up,Blues Delight,If I Had Money,99,23,5,,,,
40,up,Eric Clapton,Layla (Live),47,13,5,,,,
41,down,B.B. King & Eric Clapton,Riding With the King,17,5,98,,,,
42,down,The Black Keys,Crawling Kingsnake,22,1,38,,,,
43,-,Tinsley Ellis,One Less Reason,-,12,1,,,,
44,down,Gov't Mule,Love Is A Mean Old World,25,15,7,,,,
45,-,B.B. King & Eric Clapton,Key to the Highway,-,14,40,,,,
46,down,John Lee Hooker,Chill Out (Things Gonna Change),43,18,7,,,,
47,-,米弟華特,I Can't Be Satisfied,-,19,6,,,,
48,-,The Black Keys,Do the Romp,-,8,9,,,,
49,-,Will Wood,"Your Body, My Temple",-,49,1,,,,
50,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,8,16,,,,
51,-,The Chris Cain Band,My Mood,-,51,1,,,,
52,down,B.B. King & Eric Clapton,Three O'Clock Blues,48,8,81,,,,
53,-,Hugh Laurie,St James Infirmary,-,21,23,,,,
54,up,Eric Clapton,Black Magic Woman (Live),77,6,8,,,,
55,up,Albert Cummings,Lonely Bed,79,32,6,,,,
56,-,The Teskey Brothers,Hold Me,-,8,25,,,,
57,-,The Teskey Brothers,So Caught Up,-,5,46,,,,
58,-,Luther Allison,Life Is a Bitch,-,48,4,,,,
59,down,Uchpa,Ananao,29,5,64,,,,
60,-,City Woods,Real Dreams,-,21,15,,,,
61,down,Gary B.B. Coleman,The Sky Is Crying,27,2,81,,,,
62,-,Blues Image,Ride Captain Ride (Single/LP Version),-,33,9,,,,
63,-,B.B. King,Rock Me Baby,-,16,31,,,,
64,-,Buddy Guy & Junior Wells,A Man of Many Words,-,61,7,,,,
65,-,Aynsley Lister,Need Her So Bad,-,14,4,,,,
66,up,"Robert Lockwood, Jr.",Sweet Woman from Maine,89,57,3,,,,
67,-,Buddy Guy,Born To Play Guitar,-,41,10,,,,
68,down,Uchpa,Cachaschay,23,7,64,,,,
69,-,Blues Saraceno,The River,-,17,25,,,,
70,down,Se So Neon,joke!,38,37,3,,,,
71,-,Zac Harmon,Long as I Got My Guitar,-,16,2,,,,
72,-,Ben Harper,Amen Omen,-,27,12,,,,
73,down,Etta James,All I Could Do Was Cry,34,12,56,,,,
74,-,Fernando Delgadillo,A Tu Vuelta (En Vivo),-,39,7,,,,
75,-,The Chris Cain Band,Everything You Do Is Just Right,-,75,1,,,,
76,-,John Lee Hooker,Boom Boom,-,11,29,,,,
77,-,B.B. King & John Mayer,Hummingbird,-,17,17,,,,
78,down,The Rolling Stones,Ride 'Em On Down,36,13,58,,,,
79,-,City Woods,Mind in Peace,-,18,11,,,,
80,-,The Chris Cain Band,Pick Up the Tab,-,80,1,,,,
81,-,B.B. King,Sweet Little Angel,-,19,30,,,,
82,-,Henrik Freischlader Band,Lonely World,-,11,1,,,,
83,down,Uchpa,Manankutimusaqchu,31,22,17,,,,
84,-,The Kooks,Tick of Time,-,25,15,,,,
85,-,Elizabeth King,What You Gonna Do?,-,28,5,,,,
86,-,Left Lane Cruiser,The Pusher,-,86,1,,,,
87,-,The Chris Cain Band,Wake Up and Smell the Coffee,-,87,1,,,,
88,-,Joe Bonamassa,Reconsider Baby,-,36,13,,,,
89,-,Solomon Burke,None of Us Are Free,-,8,24,,,,
90,-,Hans Theessink & Big Daddy Wilson,Walking,-,36,3,,,,
91,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,12,27,,,,
92,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,12,25,,,,
93,-,Chuxx Morris,Dead Man Walking,-,20,5,,,,
94,-,Sonny Boy Williamson II,Help Me (Mono),-,57,4,,,,
95,down,John Mayer Trio,Who Did You Think I Was (Live),32,14,7,,,,
96,-,Memphis La Blusera,La flor más bella,-,8,43,,,,
97,down,Pappo's Blues,Ruta 66,69,13,35,,,,
98,down,B.B. King,Every Day (I Have the Blues),88,14,27,,,,
99,-,B.B. King,Three O'clock Blues,-,22,12,,,,
100,-,The Animals,The House of the Rising Sun,-,4,106,,,,
