Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Luigi,In Punta Hermosa,2,1,85,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,85,,,,
3,up,DJ Luigi,Las Flores,8,1,85,,,,
4,down,Robert Finley,Souled Out On You,3,1,9,,,,
5,down,Etta James,I'd Rather Go Blind,4,1,85,,,,
6,down,DJ Luigi,Latin Pop Clásico,5,1,18,,,,
7,-,Fórmula V,Cuentame,-,4,84,,,,
8,down,Etta James,At Last,6,1,85,,,,
9,-,The Black Keys,"Sad Days, Lonely Nights",-,9,4,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),10,3,84,,,,
11,-,Ed Eagle,Church (2021),-,6,2,,,,
12,-,The Black Keys,Going Down South,-,1,6,,,,
13,down,Uchpa,Corazón Contento,11,4,74,,,,
14,up,The Black Keys,Crawling Kingsnake,28,1,10,,,,
15,-,Cedric Burnside,The World Can Be So Cold,-,14,1,,,,
16,down,B.B. King & Eric Clapton,The Thrill Is Gone,15,5,81,,,,
17,-,Ben Harper,Diamonds On the Inside,-,6,24,,,,
18,-,Gary Moore,Still Got the Blues,-,4,78,,,,
19,-,B.B. King & Eric Clapton,Riding With the King,-,5,73,,,,
20,down,B.B. King,The Thrill Is Gone,9,4,82,,,,
21,-,Robert Finley,Make Me Feel Alright,-,16,3,,,,
22,-,The Rolling Stones,Ride 'Em On Down,-,13,42,,,,
23,-,The Black Keys,Come on and Go with Me,-,22,4,,,,
24,-,B.B. King,Every Day (I Have the Blues),-,14,24,,,,
25,down,"Darius ""Golab"" Golebiewski",I'm an Addict.. (Club Remix),13,13,11,,,,
26,down,The Black Keys,Poor Boy a Long Way From Home,16,6,6,,,,
27,-,Joe Bonamassa,Dust Bowl,-,27,3,,,,
28,up,Etta James,A Sunday Kind of Love,30,4,71,,,,
29,-,The Black Keys,Coal Black Mattie,-,12,4,,,,
30,-,The Black Keys,Crawling Kingsnake (Edit),-,1,9,,,,
31,-,John Lee Hooker,Boom Boom,-,11,24,,,,
32,-,B.B. King & Eric Clapton,Ten Long Years,-,13,45,,,,
33,down,Etta James,I Just Want to Make Love to You,14,6,52,,,,
34,down,Joe Tex,I Gotcha,12,10,20,,,,
35,-,Howlin' Wolf,Smokestack Lightnin',-,10,30,,,,
36,-,John Lee Hooker,Boogie Chillen,-,11,25,,,,
37,-,Blues Saraceno,The River,-,17,21,,,,
38,down,Agustin Tagliabue,Amanece,18,18,10,,,,
39,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,9,36,,,,
40,-,The Black Keys,Louise,-,9,5,,,,
41,-,The Black Keys,Do the Romp,-,8,4,,,,
42,-,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),-,8,11,,,,
43,-,Steve Azar,Goin' to Beat the Devil (Delta Mix),-,43,1,,,,
44,-,The Rolling Stones,Commit a Crime,-,13,20,,,,
45,down,B.B. King,How Blue Can You Get?,42,11,35,,,,
46,-,B.B. King & Eric Clapton,Key to the Highway,-,14,32,,,,
47,-,Robert Finley,Country Child,-,21,3,,,,
48,-,Brittany Howard,Stay High,-,5,59,,,,
49,down,Gary B.B. Coleman,The Sky Is Crying,35,2,57,,,,
50,-,Magic Slim,Cold Hearted Woman,-,33,3,,,,
51,-,Albert King,Born Under a Bad Sign,-,14,19,,,,
52,-,Extreme Music,Save My Soul,-,11,16,,,,
53,-,Albert King,As the Years Go Passing By,-,24,7,,,,
54,-,Young.Maho,No Feelings,-,15,3,,,,
55,-,John Lee Hooker,Boogie Chillen,-,55,1,,,,
56,-,B.B. King & Eric Clapton,Worried Life Blues,-,9,42,,,,
57,-,Jimi Hendrix,Born Under a Bad Sign,-,23,17,,,,
58,-,The Black Keys,Walk with Me,-,15,4,,,,
59,-,Sleepy John Estes,Working Man Blues,-,59,1,,,,
60,-,John Lee Hooker,I Ain't Got Nobody,-,60,1,,,,
61,-,B.B. King,Rock Me Baby,-,20,1,,,,
62,-,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,-,14,9,,,,
63,-,Blem$,Padre,-,6,22,,,,
64,-,Joe Bonamassa,High Class Girl,-,26,10,,,,
65,-,The Teskey Brothers,Carry You,-,12,18,,,,
66,-,Luke Wylde,Devils on the Loose (feat. Swamp),-,56,1,,,,
67,-,Elvin Bishop,Fooled Around and Fell in Love,-,6,42,,,,
68,-,Elmore James,Dust My Broom,-,11,7,,,,
69,-,John Lee Hooker,Boom Boom,-,9,34,,,,
70,-,Alice Phoebe Lou,Galaxies,-,38,4,,,,
71,-,Eric Clapton,They're Red Hot,-,65,4,,,,
72,-,The Black Keys,Mellow Peaches,-,14,4,,,,
73,-,Etta James,Tell Mama,-,48,5,,,,
74,-,Robert Finley,Sharecropper’s Son,-,13,4,,,,
75,-,Blues Saraceno,Run on for a Long Time,-,75,1,,,,
76,-,Joe Bonamassa,Angel of Mercy (Live),-,76,1,,,,
77,-,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),-,15,11,,,,
78,-,Scott Joplin,The Entertainer,-,17,8,,,,
79,-,B.B. King,Ghetto Woman,-,37,9,,,,
80,-,B.B. King,Paying the Cost to Be the Boss,-,15,23,,,,
81,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,57,3,,,,
82,-,Ben Harper,With My Own Two Hands,-,20,8,,,,
83,-,The Rolling Stones,I Can't Quit You Baby,-,46,7,,,,
84,-,Lead Belly,Where Did You Sleep Last Night?,-,31,4,,,,
85,down,The Black Keys,Stay All Night,22,7,6,,,,
86,-,B.B. King & Elton John,Rock This House,-,23,7,,,,
87,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,44,2,,,,
88,-,The Best of the Blues,Harmonica Blues,-,68,1,,,,
89,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,15,17,,,,
90,-,Magic Slim & The Teardrops,You Put It on Me,-,90,1,,,,
91,-,Fernando Delgadillo,Noche Sin Luciérnagas,-,24,5,,,,
92,-,Magic Slim & The Teardrops,Baby Can't You See,-,92,1,,,,
93,-,Big Daddy Wilson,Hard Time Blues,-,93,1,,,,
94,-,Magic Slim & The Teardrops,Big Fat Woman,-,94,1,,,,
95,-,Eddie 9V,Dog Me Around,-,79,1,,,,
96,-,Alice Phoebe Lou,Witches,-,4,35,,,,
97,-,Clarence Spady,Addiction Game,-,42,1,,,,
98,-,"Darius ""Golab"" Golebiewski",It's Me Too.. (Radio Edit),-,19,5,,,,
99,-,Big Mama Thornton,Hound Dog,-,28,5,,,,
100,-,Fernando Delgadillo,Hoy Hace un Buen Día (En Vivo),-,22,2,,,,
