Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Luigi,In Punta Hermosa,2,1,107,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,107,,,,
3,up,DJ Luigi,Latin Pop Clásico,3,1,40,,,,
4,up,DJ Luigi,Las Flores,4,1,107,,,,
5,up,Etta James,I'd Rather Go Blind,5,1,106,,,,
6,up,Eric Clapton,Black Magic Woman (Live),40,6,2,,,,
7,down,Etta James,At Last,6,1,107,,,,
8,up,B.B. King & Eric Clapton,The Thrill Is Gone,18,5,100,,,,
9,-,Eric Clapton,Man Of The World (Live),-,9,1,,,,
10,up,B.B. King,The Thrill Is Gone,22,4,101,,,,
11,-,Eric Clapton,Bell Bottom Blues (Live),-,11,1,,,,
12,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,75,,,,
13,-,Eric Clapton,Layla (Live),-,13,1,,,,
14,up,Eric Clapton,Kerry (Live),52,14,2,,,,
15,-,Eric Clapton,Key To The Highway (Live),-,15,1,,,,
16,up,Eric Clapton,Golden Ring (Live),45,16,2,,,,
17,down,Eric Clapton,After Midnight (Live),14,14,2,,,,
18,down,Robert Finley,Souled Out On You,7,1,31,,,,
19,up,Fórmula V,Cuentame,23,4,106,,,,
20,-,Eric Clapton,Tears In Heaven (Live),-,20,1,,,,
21,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),34,21,2,,,,
22,-,Eric Clapton,River Of Tears (Live),-,22,1,,,,
23,up,B.B. King,How Blue Can You Get?,29,11,45,,,,
24,down,Ed Eagle,Bye!,21,4,3,,,,
25,down,The Animals,The House of the Rising Sun,20,4,98,,,,
26,-,Eric Clapton,Going Down Slow (Live),-,26,1,,,,
27,-,Eric Clapton,Rock Me Baby (Live),-,23,1,,,,
28,down,Sue Foley,Two Bit Texas Town,19,16,4,,,,
29,-,Eric Clapton,Believe In Life (Live),-,29,1,,,,
30,down,Ed Eagle,Superstition (feat. Charles Connolly),11,7,14,,,,
31,-,米弟華特,Mannish Boy,-,10,51,,,,
32,down,Ed Eagle,Church (2021),13,6,22,,,,
33,-,Blues Image,Ride Captain Ride (Single/LP Version),-,33,6,,,,
34,down,Etta James,A Sunday Kind of Love,31,4,89,,,,
35,down,Ben Harper,Diamonds On the Inside,8,6,44,,,,
36,-,Eric Clapton,Long Distance Call (Live),-,36,1,,,,
37,down,Alice Phoebe Lou,Witches,15,4,48,,,,
38,-,Eddie Hope & The Mannish Boys,A Fool No More,-,38,1,,,,
39,down,Etta James,I Just Want to Make Love to You,30,6,65,,,,
40,down,Pablo Pohlmann,Just a Blues,12,8,16,,,,
41,-,The Black Keys,Going Down South,-,1,20,,,,
42,-,Blues Delight,Slightly Hung Over,-,7,41,,,,
43,down,Sanguine,All of the Time,36,25,7,,,,
44,-,Dave Specter & Barkin' Bill Smith,Wind Chill,-,42,2,,,,
45,-,Ben Levin,That's the Meal,-,45,1,,,,
46,up,Boyd Rivers,I Done Died One Time,48,25,3,,,,
47,-,Carolyn Wonderland,Fragile Peace and Certain War,-,21,3,,,,
48,-,Guy King,Sanity,-,48,1,,,,
49,down,Etta James,Something's Got a Hold on Me,38,7,58,,,,
50,-,Eric Clapton,Got My Mojo Working (Live),-,46,1,,,,
51,up,米弟華特,I Can't Be Satisfied,95,19,2,,,,
52,-,Christine Perfect,And That's Saying a Lot,-,45,2,,,,
53,down,Etta James,All I Could Do Was Cry,47,12,51,,,,
54,-,Buddy Guy,What Kind of Woman Is This?,-,7,38,,,,
55,down,Gary Moore,Still Got the Blues,9,4,100,,,,
56,-,Nina Simone,I Want a Little Sugar In My Bowl,-,34,4,,,,
57,-,Eric Clapton,Bad Boy (Live),-,57,1,,,,
58,-,Memphis La Blusera,La flor más bella,-,8,39,,,,
59,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),58,9,62,,,,
60,-,Bobby Bland,I Pity the Fool,-,14,18,,,,
61,down,Gary B.B. Coleman,The Sky Is Crying,24,2,73,,,,
62,-,John Mayer Trio,Try (Live),-,11,3,,,,
63,-,Uchpa,Corazón Contento,-,4,91,,,,
64,-,John Mayer Trio,Another Kind of Green (Live),-,38,4,,,,
65,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,16,15,,,,
66,-,Blues Saraceno,The River,-,17,22,,,,
67,-,Muddy Waters,H*****e Coochie Man,-,10,16,,,,
68,down,Joe Bonamassa,Hanging On a Loser,41,17,4,,,,
69,-,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Stereo),-,69,1,,,,
70,-,Eric Clapton,Motherless Child,-,21,5,,,,
71,-,John Mayall & The Bluesbreakers & Eric Clapton,Steppin' Out,-,71,1,,,,
72,down,Dorothy Moore,Misty Blue,59,15,25,,,,
73,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,12,22,,,,
74,-,Chuxx Morris,Dead Man Walking,-,20,1,,,,
75,down,Eric Gales,I Want My Crown (feat. Joe Bonamassa),17,17,4,,,,
76,-,John Mayall & The Bluesbreakers & Eric Clapton,Another Man,-,76,2,,,,
77,-,B.B. King & Eric Clapton,I Wanna Be,-,19,14,,,,
78,-,John Mayer Trio,Good Love Is On the Way (Live),-,20,4,,,,
79,down,Albert King,Born Under a Bad Sign (Mono Mix),10,9,26,,,,
80,-,Albert King,I Wanna Get Funky,-,67,2,,,,
81,-,The Rolling Stones,Everybody Knows About My Good Thing,-,22,13,,,,
82,down,The Rolling Stones,Blue and Lonesome,78,9,34,,,,
83,-,Cedric Burnside,The World Can Be So Cold,-,14,5,,,,
84,-,Joe Bonamassa,Mind’s Eye,-,83,1,,,,
85,-,The Rolling Stones,Commit a Crime,-,13,23,,,,
86,down,Joe Tex,I Gotcha,42,10,28,,,,
87,-,B.B. King & Eric Clapton,Riding With the King,-,5,90,,,,
88,-,Billy Boy Arnold,I Wish You Would,-,56,2,,,,
89,down,Derek & The Dominos,Layla (40th Anniversary Version),27,3,101,,,,
90,-,Nina Simone,Backlash Blues,-,18,25,,,,
91,up,The Rolling Stones,Just Your Fool,94,14,42,,,,
92,-,The Rolling Stones,Hate to See You Go,-,35,18,,,,
93,-,Junior Wells,Messin' With the Kid,-,35,10,,,,
94,-,Chuck Berry,You Never Can Tell,-,35,2,,,,
95,-,B.B. King & Eric Clapton,Ten Long Years,-,13,54,,,,
96,-,Pee Wee Crayton,Let the Good Times Roll,-,37,7,,,,
97,-,Oxlade,Questionnaire,-,52,2,,,,
98,-,Blind Boy Fuller,Step It Up and Go,-,47,2,,,,
99,-,B.B. King,Paying the Cost to Be the Boss,-,15,27,,,,
100,-,B.B. King,You Upset Me Baby,-,46,7,,,,
