Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,71,,,,
2,up,DJ Luigi,In Punta Hermosa,2,1,71,,,,
3,up,DJ Luigi,Latin Pop Clásico,8,1,4,,,,
4,up,Etta James,At Last,4,1,71,,,,
5,up,Gary Moore,Still Got the Blues,6,4,65,,,,
6,down,DJ Luigi,Las Flores,3,1,71,,,,
7,up,Etta James,I Just Want to Make Love to You,11,6,43,,,,
8,up,B.B. King,The Thrill Is Gone,10,4,69,,,,
9,down,Fórmula V,Cuentame,5,4,71,,,,
10,up,B.B. King & Eric Clapton,The Thrill Is Gone,82,5,68,,,,
11,down,Etta James,I'd Rather Go Blind,7,1,71,,,,
12,up,John Lee Hooker,Boom Boom,79,11,15,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,62,5,63,,,,
14,up,The Animals,The House of the Rising Sun,27,4,69,,,,
15,-,Willie Dixon,You Shook Me,-,15,1,,,,
16,down,Derek & The Dominos,Layla (40th Anniversary Version),9,3,70,,,,
17,up,Ben Harper,Diamonds On the Inside,34,6,17,,,,
18,-,Jimi Hendrix,Voodoo Chile Blues,-,18,16,,,,
19,-,Elmore James,The Sky Is Crying,-,19,1,,,,
20,-,Magic Sam,All of Your Love,-,20,1,,,,
21,-,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),-,8,4,,,,
22,-,Delgres,4 Ed Maten (4 ed maten),-,22,3,,,,
23,up,Albert King,Born Under a Bad Sign (Mono Mix),60,9,11,,,,
24,-,Solomon Burke,None of Us Are Free,-,8,12,,,,
25,down,Fórmula V,Solo Sin Ti,22,12,21,,,,
26,-,NELLIE TIGER TRAVIS,Baby Mama Drama,-,26,1,,,,
27,-,Chuck Berry,The Things I Used To Do,-,10,6,,,,
28,-,Raful Neal,Call Me Baby,-,21,1,,,,
29,-,Keb' Mo',City Boy,-,29,3,,,,
30,-,Ruth Brown,Good Day for the Blues,-,18,1,,,,
31,-,Chuck Berry,Liverpool Drive,-,24,3,,,,
32,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),69,12,19,,,,
33,down,Nina Simone,Backlash Blues,26,18,18,,,,
34,-,Chuck Berry,The Little Girl From Central,-,34,2,,,,
35,up,The Teskey Brothers,Carry You,38,12,17,,,,
36,-,Memphis La Blusera,Gin y Cerveza,-,19,11,,,,
37,-,Big Mama Thornton,Hound Dog,-,28,2,,,,
38,-,Etta James,Seven Day Fool,-,38,2,,,,
39,-,Etta James,Fool That I Am,-,17,11,,,,
40,up,Gary B.B. Coleman,The Sky Is Crying,54,2,48,,,,
41,up,りりあ。,浮気されたけどまだ好きって曲。,90,8,11,,,,
42,-,Chuck Berry,Go Bobby Soxer,-,17,8,,,,
43,down,Nina Simone,The House of the Rising Sun,20,20,11,,,,
44,-,B.B. King & Eric Clapton,Key to the Highway,-,14,29,,,,
45,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),48,9,49,,,,
46,-,B.B. King,You Upset Me Baby,-,46,3,,,,
47,-,44♡,I Love You Baby <3,-,47,6,,,,
48,down,Nina Simone,My Man's Gone Now,29,29,9,,,,
49,up,Etta James,All I Could Do Was Cry,100,12,37,,,,
50,-,Brittany Howard,Stay High,-,5,48,,,,
51,-,Fernando Delgadillo,Desfile de Antifaces (En Vivo),-,51,2,,,,
52,up,Extreme Music,Save My Soul,89,11,14,,,,
53,-,Etta James,Security,-,34,2,,,,
54,-,City Woods,So I Say,-,21,16,,,,
55,-,Etta James,Gotta Serve Somebody,-,24,3,,,,
56,up,Fernando Delgadillo,Mensajes (En Vivo),75,56,3,,,,
57,-,米弟華特,Mannish Boy,-,10,39,,,,
58,down,Etta James,A Sunday Kind of Love,12,4,59,,,,
59,-,Albert Cummings,Lonely Bed,-,32,1,,,,
60,-,Alice Phoebe Lou,Galaxies,-,38,3,,,,
61,-,Hound Dog Taylor & The HouseRockers,It's Alright,-,61,1,,,,
62,-,B.B. King & Eric Clapton,Ten Long Years,-,13,42,,,,
63,-,B.B. King,Rock Me Baby,-,16,12,,,,
64,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,64,2,,,,
65,-,Joe Bonamassa,This Train (Live),-,17,5,,,,
66,-,Chris Beard,All Night Long,-,62,2,,,,
67,-,Big Mama Thornton,Hound Dog,-,12,23,,,,
68,-,Ray Charles,Unchain My Heart,-,19,15,,,,
69,-,Alice Phoebe Lou,New Song,-,18,5,,,,
70,-,Albert King,As the Years Go Passing By,-,24,5,,,,
71,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,71,1,,,,
72,down,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),15,15,4,,,,
73,-,T-Bone Walker,Call It Stormy Monday,-,16,6,,,,
74,-,Blind Willie McTell,Statesboro Blues,-,21,5,,,,
75,-,Robert Finley,Souled Out On You,-,1,1,,,,
76,-,Joe Bonamassa,Blues Deluxe,-,22,12,,,,
77,-,Joe Bonamassa,Richmond,-,69,4,,,,
78,-,Fernando Delgadillo,Hoy Hace un Buen Día (En Vivo),-,22,1,,,,
79,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,15,6,,,,
80,-,Shemekia Copeland,Give God the Blues,-,13,8,,,,
81,-,Elmore James,Dust My Broom,-,11,5,,,,
82,-,Fernando Delgadillo,Bienvenida (En Vivo),-,46,2,,,,
83,-,Alice Phoebe Lou,Ocean,-,22,4,,,,
84,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,87,20,11,,,,
85,-,Mamie Minch,Fortified Wine,-,85,1,,,,
86,-,Tab Benoit,I Put a Spell on You (feat. Kenny Neal),-,50,1,,,,
87,-,Jimmy Reed,"Baby, What You Want Me to Do",-,25,8,,,,
88,-,Selwyn Birchwood,Living in a Burning House,-,88,1,,,,
89,-,Alice Phoebe Lou,Nostalgia,-,15,12,,,,
90,-,11 Guys Quartet,The Rona Stomp,-,66,3,,,,
91,-,Johnny Winter,Trick Bag (Remastered),-,91,1,,,,
92,-,Alice Phoebe Lou,Little Spark,-,72,2,,,,
93,-,Muddy Waters,Mannish Boy (Single Version),-,16,11,,,,
94,-,B.B. King,Ghetto Woman,-,37,8,,,,
95,-,Alice Phoebe Lou,"Something Holy (Live at Funkhaus, 2019)",-,52,2,,,,
96,-,Chuck Berry,O Rangutang,-,74,2,,,,
97,-,Sunnyland Slim,Baby How Long,-,97,1,,,,
98,-,Chuck Berry,Fraulein,-,98,1,,,,
99,-,B.B. King & Van Morrison,Early In The Morning,-,50,5,,,,
100,-,Robert Johnson,Cross Road Blues,-,7,11,,,,
