Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,Before It Happens,16,1,46,,,,
2,up,Joe Jackson,Steppin' Out,29,2,38,,,,
3,up,"Elevate, Václav Janout & Patrik Gudev",Positive Mood,9,1,9,,,,
4,up,Orchestral Manoeuvres In the Dark,Dreaming (Remastered 2019),24,4,22,,,,
5,down,Psykosister,Bmi,4,1,12,,,,
6,-,the Janitor,Cara De Gitana,-,6,1,,,,
7,up,Morcheeba,Otherwise,36,4,40,,,,
8,down,Infraction Music,Deep Night,3,1,33,,,,
9,down,Warner/Chappell Productions,Adrenaline Rush,8,1,39,,,,
10,down,Lux-Inspira,Sunglasses,6,2,6,,,,
11,-,Miele,Night Rhythm,-,6,4,,,,
12,up,White Town,Your Woman,14,4,138,,,,
13,-,INNDRIVE,Shake It,-,1,49,,,,
14,up,Linn Snap,Rosa,17,5,12,,,,
15,down,Mark Ronson,God Put a Smile On Your Face,11,1,170,,,,
16,up,Anti-Funky,Yo Deejay (Radio Orange Mix),20,3,80,,,,
17,-,New Order,Bizarre Love Triangle,-,5,28,,,,
18,-,Orchestral Manoeuvres In the Dark,Dreaming,-,4,106,,,,
19,up,Paul Johnson,Get Get Down,26,5,42,,,,
20,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),22,16,13,,,,
21,-,Whilk & Misky,All By Myself,-,21,2,,,,
22,-,Morcheeba,World Looking In (Radio Edit),-,20,12,,,,
23,-,Bow Wow Wow,I Want Candy,-,19,1,,,,
24,-,Portishead,Numb,-,24,1,,,,
25,-,Pat Henry & Los Diablos Azules,Jugando en la Playa (Instrumental),-,25,2,,,,
26,-,Morcheeba,Way Beyond,-,17,14,,,,
27,-,Moby,Porcelain,-,4,61,,,,
28,-,Bristol Love,My Cherie Amour (feat. Rolla),-,28,1,,,,
29,down,Spice Girls,Stop,28,4,32,,,,
30,down,Jungle,Casio,19,4,10,,,,
31,-,Karishma Mc,Shiva (Original Mix),-,31,1,,,,
32,-,Modjo,Lady (Hear Me Tonight),-,2,23,,,,
