Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie T. Yin,Cloud Nine,4,1,42,,,,
2,up,Mark Ronson,God Put a Smile On Your Face,2,1,84,,,,
3,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),3,3,11,,,,
4,-,The Scene,Unlimited Bandwidth,-,1,20,,,,
5,-,Disclosure & Eko Roosevelt,Tondo,-,1,3,,,,
6,down,Warner/Chappell Productions,Right This Way,5,2,22,,,,
7,up,Attyasse Pierre,"Get Up, Get Going!",9,4,22,,,,
8,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,7,51,,,,
9,up,Airae,It Can Be Done,10,2,13,,,,
10,-,White Town,Your Woman,-,4,62,,,,
11,up,Massive Attack,Teardrop,23,9,14,,,,
12,up,Mark Ronson,Valerie,12,1,86,,,,
13,-,Pierre Clemens,Sonora 03,-,3,23,,,,
14,-,Empire of the Sun,We Are the People,-,7,34,,,,
15,-,Kidd Keo,I'm Ballin (feat. Yay),-,3,50,,,,
16,-,Downbeat Corp.,Save a Prayer,-,16,1,,,,
17,down,Royal4206,101.5 Fm,15,3,15,,,,
18,-,Massive Attack,Teardrop,-,3,23,,,,
19,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,7,15,,,,
20,-,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,-,7,5,,,,
21,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),7,2,44,,,,
22,-,MADAX,Tampa Curhat Beat? More Like Soda Beat,-,3,38,,,,
23,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,14,4,,,,
24,-,Aghori Tantrik,Demonic Resurrection,-,1,50,,,,
25,-,Bob Moses,It's Gone,-,8,9,,,,
26,-,Paul Johnson,Get Get Down,-,5,2,,,,
27,down,Empire of the Sun,Walking On a Dream,18,3,49,,,,
28,-,Orchestral Manoeuvres In the Dark,Secret,-,11,16,,,,
