Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Color TV,Roaring Party,1,1,70,,,,
2,up,AnnAn,Mea Culpa,7,1,13,,,,
3,up,Scar Tissue,Explant,3,2,47,,,,
4,up,Attyasse Pierre,"Get Up, Get Going!",11,4,32,,,,
5,up,Warner/Chappell Productions,Right This Way,6,2,32,,,,
6,up,Airae,It Can Be Done,22,2,22,,,,
7,down,Mark Ronson,God Put a Smile On Your Face,5,1,94,,,,
8,-,Phonat,Set Me Free (Extended Mix),-,2,28,,,,
9,-,DJ Lopetoms,Afrobeat Planet Q (Planeta Q Version),-,3,1,,,,
10,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,8,3,,,,
11,up,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),15,2,53,,,,
12,-,Peer Gynt,G. Piano,-,12,1,,,,
13,up,Disclosure & Eko Roosevelt,Tondo,32,1,8,,,,
14,down,Anti-Funky,Everybody Jump,12,2,75,,,,
15,down,Melih Aydogan,You Tell Me,9,4,10,,,,
16,up,Anti-Funky,Yo Deejay (Radio Orange Mix),26,3,71,,,,
17,-,Massive Attack,Teardrop,-,3,26,,,,
18,up,Bob Moses,It's Gone,41,8,14,,,,
19,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],30,4,2,,,,
20,-,Dropemaster,The-Dropemaster.S (Remix),-,9,5,,,,
21,-,Empire of the Sun,We Are the People,-,7,39,,,,
22,-,Orchestral Manoeuvres In the Dark,Dreaming (Remastered 2019),-,4,4,,,,
23,-,Kraftwerk,The Model (Remastered),-,1,35,,,,
24,-,Massive Attack,Karmacoma,-,24,1,,,,
25,-,Breakbot,Baby I'm Yours (Instrumental) [feat. Irfane],-,24,1,,,,
26,-,Orchestral Manoeuvres In the Dark,Enola Gay (Live),-,5,4,,,,
27,down,"Keith Mansfield, Alessandro Rizzo & Elliot Ireland",Wild Waters,24,4,3,,,,
28,-,Mark Ronson,Valerie,-,1,93,,,,
29,-,LMC & New Radicals,You Get What You Give,-,29,1,,,,
30,-,Massive Attack,Protection,-,13,3,,,,
31,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,14,6,,,,
32,up,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,37,7,8,,,,
33,down,Portishead,Sour Times,29,4,64,,,,
34,-,Charles James Nicholas Casey & Steven Guy Hellier,Get It Back Together,-,19,4,,,,
35,up,MADAX,Tampa Curhat Beat? More Like Soda Beat,35,3,46,,,,
36,-,Orchestral Manoeuvres In the Dark,Dreaming,-,4,79,,,,
