Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RÜFÜS DU SOL,Treat You Better (Purple Disco Machine Remix),5,1,9,,,,
2,up,Gonzalo Yévenes,Dreams (feat. Adine),7,2,7,,,,
3,down,Aghori Tantrik,Demonic Resurrection,1,1,9,,,,
4,up,Years & Years,Desire,13,2,9,,,,
5,up,Ofenbach,Rock It (Extended Mix),8,3,9,,,,
6,up,Ricardo Criollo House,La Conga (feat. Criollo House),11,6,8,,,,
7,up,Ricardo Criollo House,Si Te Vas (feat. Mata Rica & Criollo House),19,7,6,,,,
8,up,The Scene,Unlimited Bandwidth,9,1,2,,,,
9,down,DJ Ezequiel Olivera,Groovin',2,2,3,,,,
10,-,"Rod Valdes, Mauricio Hernandez & Nikkolai",4ü,-,2,4,,,,
11,up,Ofenbach,Rock It,15,1,7,,,,
12,up,Mark Ronson,Valerie,27,1,9,,,,
13,down,Mayo,Mega Beat,6,2,9,,,,
14,up,Stella Starlight Trio,Tainted Love,26,14,3,,,,
15,-,Ana Tijoux,Despabilate (Jmp Old School Remix),-,6,4,,,,
16,up,Moby,Porcelain,16,4,9,,,,
17,-,TJR,Ass Hypnotized (feat. Dances With White Girls),-,17,1,,,,
18,-,Christian Crisóstomo,Discoteca 6,-,18,1,,,,
19,up,Empire of the Sun,Walking On a Dream,24,3,8,,,,
20,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,2,,,,
21,up,Orchestral Manoeuvres In the Dark,Dreaming,23,4,9,,,,
22,-,Pancho Camacho,Shine 2015,-,16,1,,,,
23,up,Orchestral Manoeuvres In the Dark,If You Leave,33,2,8,,,,
24,up,DJ Donx,Radio 101.7 Fm,31,24,4,,,,
25,-,Demetrio,Another Brick In The Wall (Part.2),-,25,1,,,,
26,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,7,5,,,,
27,up,Jorisma,Amaneciendo en Ti,35,27,2,,,,
28,-,Eclipse,Total Eclipse of the Heart,-,28,1,,,,
29,up,Chris Fernandez,2018 (Música Para Noticias),37,7,4,,,,
