Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Terry Devine-King,Groove News,-,1,1,,,,
2,up,De La Ghetto & Marco Acevedo,Perdiendo El Control,2,2,2,,,,
3,up,Lering,Algún Día Volverás,6,2,9,,,,
4,-,Manik & PCM,Puni,-,4,1,,,,
5,down,LAB,Make It Snappy,3,2,23,,,,
6,-,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),-,2,64,,,,
7,down,Mark Ronson,God Put a Smile On Your Face,4,1,107,,,,
8,-,Bob Moses,It's Gone,-,8,21,,,,
9,-,Massive Attack,Teardrop,-,3,28,,,,
10,-,Portishead,Sour Times,-,4,72,,,,
11,-,Phonat,Set Me Free (Extended Mix),-,2,30,,,,
12,-,Empire of the Sun,Walking On a Dream,-,3,61,,,,
13,-,Relativ (NL),Hypnosis,-,13,1,,,,
14,up,White Town,Your Woman,21,4,83,,,,
15,down,Unicorn Heads,Early Avril,5,5,5,,,,
16,up,"Keith Mansfield, Alessandro Rizzo & Elliot Ireland",Wild Waters,16,4,16,,,,
17,up,Acraze,Do It To It (feat. Cherish) [Mixed],23,4,4,,,,
18,down,Color TV,Roaring Party,1,1,82,,,,
19,-,Fumaratto,Me Provocas,-,14,1,,,,
20,up,Portishead,Glory Box,20,9,7,,,,
21,up,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,22,10,3,,,,
22,-,Spice Girls,Stop,-,4,3,,,,
23,down,Orchestral Manoeuvres In the Dark,Dreaming,8,4,88,,,,
24,-,Kidd Keo,I'm Ballin (feat. Yay),-,3,63,,,,
25,down,Bryan Adams,Run to You,17,17,2,,,,
26,-,X Zykron X,Mashup,-,26,1,,,,
27,-,Bulby York,Babylon Shame (feat. Anthony Redrose),-,27,1,,,,
28,down,Gorillaz,Dare (feat. Shaun Ryder),13,12,4,,,,
29,-,Gonzalo Yévenes,Dreams (feat. Adine),-,2,67,,,,
30,-,Shouse,Love Tonight,-,9,5,,,,
31,-,Information Society,What's On Your Mind (Pure Energy) (Remixed By Judson Leach & The Exhibition),-,31,1,,,,
32,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,8,,,,
33,-,First Sun,Nerd Language,-,1,5,,,,
34,-,Mark Ronson,Valerie,-,1,103,,,,
35,-,Waves in Santa Barbara,Santa Barbara Waves II,-,35,1,,,,
36,-,Massive Attack,Karmacoma,-,24,3,,,,
