Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie T. Yin,Cloud Nine,2,1,32,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,2,21,,,,
3,up,Rick O'Disko,Prologue (Instrumental Demo),10,1,26,,,,
4,-,Club des Belugas,The Beat Is Rhythm,-,4,1,,,,
5,up,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),11,2,18,,,,
6,down,Color TV,Roaring Party,1,1,40,,,,
7,up,LAB,Make It Snappy,8,2,13,,,,
8,up,MADAX,Tampa Curhat Beat? More Like Soda Beat,17,3,16,,,,
9,-,Anti-Funky,Everybody Jump,-,2,46,,,,
10,down,Mark Ronson,God Put a Smile On Your Face,7,1,57,,,,
11,-,"Keiran Merrick, Marcel Bolano & Merrick Day",Big Booty,-,11,1,,,,
12,-,L. Pierre,Gullsong,-,5,1,,,,
13,up,Aghori Tantrik,Demonic Resurrection,35,1,42,,,,
14,down,Skeldeen,Katharsis 5.0,3,3,2,,,,
15,-,Phonat,Set Me Free (Extended Mix),-,2,6,,,,
16,up,Orchestral Manoeuvres In the Dark,Dreaming,16,4,58,,,,
17,up,Matmos,Spondee,18,8,5,,,,
18,-,Moby,Porcelain,-,4,34,,,,
19,-,Kidd Keo,I'm Ballin (feat. Yay),-,3,30,,,,
20,up,White Town,Your Woman,36,4,37,,,,
21,up,Mark Ronson,Valerie,29,1,61,,,,
22,down,Los Mono,Promesas,9,6,10,,,,
23,down,Gonzalo Yévenes,Dreams (feat. Adine),14,2,47,,,,
24,down,Orchestral Manoeuvres In the Dark,If You Leave,13,2,53,,,,
25,-,Morcheeba,The Sea,-,25,1,,,,
26,-,Various Artists,Electronic 80s (Continuous Mix 4),-,26,1,,,,
27,-,Orchestral Manoeuvres In the Dark,Enola Gay (Live),-,5,3,,,,
28,up,Empire of the Sun,We Are the People,39,7,18,,,,
29,-,Morcheeba,Part of the Process,-,11,5,,,,
30,-,Ana Tijoux,Despabilate (Jmp Old School Remix),-,6,8,,,,
31,up,Morcheeba,Way Beyond,37,17,4,,,,
32,down,Moby,Slipping Away,31,11,23,,,,
33,down,Anti-Funky,Yo Deejay (Radio Orange Mix),27,3,40,,,,
34,-,Riccardo Eberspacher,Osiride,-,34,1,,,,
