Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jeevan Anandasivam,Branavan,-,1,8,,,,
2,up,Steve Fawcett,Before It Happens,3,1,87,,,,
3,-,Ray Davies,Family Connections,-,3,1,,,,
4,-,Color TV,Roaring Party,-,1,135,,,,
5,up,The Crystal Method,Keep Hope Alive,5,1,25,,,,
6,up,Infraction Music,Deep Night,6,1,69,,,,
7,-,Dasya,Uma Brasilera,-,4,10,,,,
8,down,FFLLC,Vina del Mar,4,2,11,,,,
9,up,Paul Johnson,Get Get Down,9,5,76,,,,
10,down,"Elevate, Václav Janout & Patrik Gudev",Positive Mood,2,1,42,,,,
11,-,Dr.Disco,Claude Francois (Rework),-,11,1,,,,
12,up,Daniel Steinberg,Corrosion,27,12,4,,,,
13,-,"DJ Masquerade, Xantos & Dynell",Bailame Despacio (Dance),-,13,1,,,,
14,down,Evgeny Bardyuzha,Dream Family,11,2,14,,,,
15,down,Mark Ronson,Valerie,13,1,184,,,,
16,down,Pierre Clemens,Sonora 03,14,3,45,,,,
17,-,La Secta,Póngale (Remix),-,5,52,,,,
18,-,Techno Truppe,Techno (Techno Mix),-,18,1,,,,
19,-,Years & Years,Desire,-,2,84,,,,
20,-,Billie Holiday,Spreadin' Rhythm Around (Lady Bug vs. Lady Day RR Remix),-,20,6,,,,
21,-,KING TWIZZY & DJ Mookie,Baby Girl (Mookie Mix),-,10,6,,,,
22,down,Unicorn Heads,Wolf Moon,17,7,35,,,,
23,-,Hot Chip,Ready for the Floor (Extended Version),-,23,3,,,,
24,-,São Vicente ft. Ituana,As Tears Go By,-,24,1,,,,
25,-,Harold Faltermeyer,Axel F,-,4,22,,,,
26,down,INNDRIVE,Shake It,16,1,90,,,,
27,down,Empire of the Sun,Walking On a Dream,26,3,93,,,,
28,-,Anakelly,Under My Thumb,-,28,1,,,,
29,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,4,15,,,,
30,-,Gonzalo Yévenes,Dreams (feat. Adine),-,2,121,,,,
31,-,Ropert,Lemon Tree,-,21,5,,,,
32,down,Mark Ronson,God Put a Smile On Your Face,10,1,211,,,,
33,-,The Jets,Rocket 2 U,-,5,4,,,,
34,-,Moby,Run On,-,33,2,,,,
35,-,Kraftwerk,The Model (Remastered),-,1,72,,,,
36,-,Spice Girls,Stop,-,4,50,,,,
