Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Color TV,Roaring Party,1,1,77,,,,
2,-,Charles Kreamer,I Want You,-,2,1,,,,
3,down,Mark Ronson,God Put a Smile On Your Face,2,1,101,,,,
4,-,"Aneek Thapar, Jonathan Atkinson & Nico Dalla Vecchia",The Happening,-,4,1,,,,
5,-,Depeche Mode,Enjoy the Silence,-,5,1,,,,
6,up,Unicorn Heads,Six Seasons,19,6,2,,,,
7,-,Pierre Clemens,Sonora 03,-,3,28,,,,
8,up,Airae,It Can Be Done,14,2,29,,,,
9,up,Unicorn Heads,Nine Lives,17,5,4,,,,
10,-,Machine,There But for the Grace of God Go I (Original Version) [Mixed],-,10,1,,,,
11,down,Warner/Chappell Productions,Right This Way,7,2,39,,,,
12,-,Gorillaz,Dare (feat. Shaun Ryder),-,12,1,,,,
13,down,Unicorn Heads,Wolf Moon,8,7,4,,,,
14,-,Unicorn Heads,The Stoic and the Sailor,-,14,2,,,,
15,-,Pet Shop Boys,Where the Streets Have No Name (I Can't Take My Eyes Off You) [Extended Mix] [2018 Remastered Version],-,15,1,,,,
16,-,Kidd Keo,I'm Ballin (feat. Yay),-,3,59,,,,
17,down,Lering,Algún Día Volverás,10,2,4,,,,
18,down,Mark Ronson,Valerie,4,1,100,,,,
19,-,Onda Norte,Vegas,-,6,20,,,,
20,up,Empire of the Sun,Walking On a Dream,31,3,58,,,,
21,down,Attyasse Pierre,"Get Up, Get Going!",11,4,39,,,,
22,-,Portishead,Sour Times,-,4,68,,,,
23,-,Kraftwerk,The Model (Remastered),-,1,37,,,,
24,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],-,4,6,,,,
25,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),12,2,59,,,,
26,-,Carla Valenti,Te Prometo Cambiar (Tributo Los Bric a Brac),-,9,2,,,,
27,down,"Keith Mansfield, Alessandro Rizzo & Elliot Ireland",Wild Waters,22,4,10,,,,
28,-,Bread,The Guitar Man,-,28,1,,,,
29,-,Massive Attack,Protection,-,13,6,,,,
30,-,Moby,Natural Blues,-,7,12,,,,
31,-,Jackson 5,I Want You Back,-,26,1,,,,
32,-,Bob Moses,It's Gone,-,8,17,,,,
33,-,El Pianista Callejero,De Las Mejores Canciones Para Conducir,-,33,1,,,,
34,down,Gonzalo Yévenes,Dreams (feat. Adine),16,2,64,,,,
35,-,Vangelis,12 O'Clock,-,35,1,,,,
36,down,White Town,Your Woman,23,4,77,,,,
37,-,Niox,Set Me Free (Extended Mix),-,16,1,,,,
38,-,Stoto,Right Back,-,38,1,,,,
39,-,Paul Johnson,Get Get Down,-,5,15,,,,
40,down,DJ Lopetoms,Afrobeat Planet Q (Planeta Q Version),13,3,6,,,,
