Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ronson,Valerie,18,1,69,,,,
2,up,Phonat,Set Me Free (Extended Mix),4,2,14,,,,
3,-,Vangelis,Conquest of Paradise,-,3,1,,,,
4,up,Mark Ronson,God Put a Smile On Your Face,7,1,65,,,,
5,down,AnnAn,Mea Culpa,1,1,6,,,,
6,up,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),13,2,26,,,,
7,-,Eric Lévi,Ameno,-,7,2,,,,
8,up,Matmos,Spondee,34,8,10,,,,
9,-,Anti-Funky,Yo Deejay (Radio Orange Mix),-,3,47,,,,
10,-,Icarus,Home (feat. Aurora) [Dave Dresden Remix],-,10,1,,,,
11,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,2,27,,,,
12,-,Fox Intoned,Danca do Bumbum (feat. Fumaratto),-,4,8,,,,
13,down,MADAX,Tampa Curhat Beat? More Like Soda Beat,9,3,23,,,,
14,down,Warner/Chappell Productions,Right This Way,3,2,3,,,,
15,up,Royal4206,101.5 Fm,22,3,2,,,,
16,up,White Town,Your Woman,25,4,45,,,,
17,up,Orchestral Manoeuvres In the Dark,If You Leave,28,2,61,,,,
18,-,Empire of the Sun,We Are the People,-,7,24,,,,
19,down,Attyasse Pierre,"Get Up, Get Going!",6,4,3,,,,
20,down,Moby,Porcelain,10,4,39,,,,
21,up,Propaganda,Duel,33,13,17,,,,
22,up,Kidd Keo,I'm Ballin (feat. Yay),23,3,37,,,,
23,-,Scar Tissue,Explant,-,2,35,,,,
24,-,RÜFÜS DU SOL,Treat You Better (Purple Disco Machine Remix),-,1,44,,,,
25,down,Airae,It Can Be Done,16,2,2,,,,
26,down,Aghori Tantrik,Demonic Resurrection,12,1,47,,,,
27,-,Whilk & Misky,All By Myself,-,21,1,,,,
28,up,Orchestral Manoeuvres In the Dark,Dreaming,29,4,65,,,,
29,up,Yello,"Tied Up (7"" Version)",32,7,9,,,,
30,-,Modjo,Lady (Hear Me Tonight),-,2,5,,,,
31,down,Portishead,Sour Times,17,4,44,,,,
32,-,Art of Noise,Moments In Love (Beaten),-,5,3,,,,
33,down,Massive Attack & Tracey Thorn,Protection,30,5,21,,,,
34,down,Mayo,Mega Beat,21,2,63,,,,
