Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Rock It,3,1,0,,,,
2,up,RÜFÜS DU SOL,Treat You Better (Cassian Remix),2,1,0,,,,
3,-,Drops Of Chocolate,I Could Be the One,-,3,0,,,,
4,up,Orchestral Manoeuvres In the Dark,If You Leave,8,2,0,,,,
5,down,Marco Hinojosa,Golpe,1,1,0,,,,
6,up,Jay Santos,Caliente (Radio Edit),9,5,0,,,,
7,down,White Town,Your Woman,6,4,0,,,,
8,-,Ofenbach,Be Mine (Extended Mix),-,8,0,,,,
9,-,Anti-Funky,Yo Deejay,-,2,0,,,,
10,up,Orchestral Manoeuvres In the Dark,Enola Gay,13,7,0,,,,
11,down,Orchestral Manoeuvres In the Dark,Dreaming,4,4,0,,,,
12,-,Orchestral Manoeuvres In the Dark,Secret,-,11,0,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,4,0,,,,
14,-,Years & Years,Desire,-,2,0,,,,
15,-,Aghori Tantrik,Demonic Resurrection,-,1,0,,,,
16,down,GKA,Zedd - Spectrum (feat. Matthew Koma),12,12,0,,,,
17,down,Portishead,Sour Times,10,4,0,,,,
18,down,Kraftwerk,The Model (Remastered),16,1,0,,,,
19,down,Orchestral Manoeuvres In the Dark,So In Love,15,13,0,,,,
20,-,RÜFÜS DU SOL,Treat You Better (Purple Disco Machine Remix),-,1,0,,,,
21,-,Poolside,Harvest Moon,-,21,0,,,,
22,-,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),-,22,0,,,,
