Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeevan Anandasivam,Branavan,1,1,9,,,,
2,up,Color TV,Roaring Party,4,1,136,,,,
3,-,Warner/Chappell Productions,Adrenaline Rush,-,1,56,,,,
4,up,Dasya,Uma Brasilera,7,4,11,,,,
5,up,The Crystal Method,Keep Hope Alive,5,1,26,,,,
6,up,"Elevate, Václav Janout & Patrik Gudev",Positive Mood,10,1,43,,,,
7,down,Infraction Music,Deep Night,6,1,70,,,,
8,up,FFLLC,Vina del Mar,8,2,12,,,,
9,up,Evgeny Bardyuzha,Dream Family,14,2,15,,,,
10,up,KING TWIZZY & DJ Mookie,Baby Girl (Mookie Mix),21,10,7,,,,
11,-,David Guetta,Titanium (feat. Sia),-,4,20,,,,
12,-,Real Life,Catch Me I'm Falling,-,12,14,,,,
13,up,Harold Faltermeyer,Axel F,25,4,23,,,,
14,-,File Not Found,Find You,-,6,3,,,,
15,up,La Secta,Póngale (Remix),17,5,53,,,,
16,-,Pedro Marin,Aire 2007,-,16,5,,,,
17,down,Paul Johnson,Get Get Down,9,5,77,,,,
18,up,Years & Years,Desire,19,2,85,,,,
19,-,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],-,4,46,,,,
20,up,Kraftwerk,The Model (Remastered),35,1,73,,,,
21,up,INNDRIVE,Shake It,26,1,91,,,,
22,up,Gonzalo Yévenes,Dreams (feat. Adine),30,2,122,,,,
23,-,Anti-Funky,LET'S GO DANCING - Extended Mix,-,8,16,,,,
24,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,16,20,,,,
25,down,Unicorn Heads,Wolf Moon,22,7,36,,,,
26,up,The Jets,Rocket 2 U,33,5,5,,,,
27,up,Empire of the Sun,Walking On a Dream,27,3,94,,,,
28,-,"Rod Valdes, Mauricio Hernandez & Nikkolai",4ü,-,2,50,,,,
29,-,On Repeat,Autumn Came Early,-,29,1,,,,
30,-,"Barrie Gledden, Steve Dymond & Jason Pedder",Brave the Hype,-,9,25,,,,
31,down,Billie Holiday,Spreadin' Rhythm Around (Lady Bug vs. Lady Day RR Remix),20,20,7,,,,
32,down,Mark Ronson,Valerie,15,1,185,,,,
33,-,Massive Attack,Be Thankful for What You've Got,-,13,16,,,,
