Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Color TV,Roaring Party,2,1,22,,,,
2,down,Charlie T. Yin,Cloud Nine,1,1,12,,,,
3,up,Rick O'Disko,Prologue (Instrumental Demo),38,1,11,,,,
4,up,Perra y Perro,Una Cebra Homosexual,31,4,3,,,,
5,-,Papanegro,Todo Está Bien,-,2,6,,,,
6,-,LAB,Make It Snappy,-,2,4,,,,
7,-,Steven Solveig,Creative Minds,-,1,10,,,,
8,down,Jai Wolf,Indian Summer,7,5,4,,,,
9,down,Kidd Keo,I'm Ballin (feat. Yay),3,3,12,,,,
10,down,Anti-Funky,Yo Deejay (Radio Orange Mix),6,3,20,,,,
11,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,7,9,,,,
12,-,Papanegro,Wokman,-,2,9,,,,
13,up,Mayo,Mega Beat,17,2,40,,,,
14,up,Mark Ronson,Valerie,29,1,42,,,,
15,up,Chris Fernandez,2018 (Música Para Noticias),32,7,34,,,,
16,-,Kurt Stenzel,Coming of a God,-,16,1,,,,
17,up,Scar Tissue,Explant,21,2,20,,,,
18,down,Ofenbach,Rock It,14,1,32,,,,
19,-,Anti-Funky,Everybody Jump,-,2,27,,,,
20,-,Propaganda,Duel (Bittersweet),-,11,1,,,,
21,-,Portishead,Sour Times,-,4,24,,,,
22,down,Mark Ronson,God Put a Smile On Your Face,9,1,36,,,,
23,-,White Town,Your Woman,-,4,22,,,,
24,up,Ofenbach,Rock It (Extended Mix),26,3,22,,,,
25,down,Gonzalo Yévenes,Dreams (feat. Adine),20,2,27,,,,
26,up,Anti-Funky,LET'S GO DANCING - Extended Mix,28,8,4,,,,
27,-,Phantoms,Say It (feat. Anna Clendening) [Phantoms VIP Mix],-,27,1,,,,
28,-,The Sugarhill Gang,Rapper's Delight,-,6,3,,,,
29,-,Kraftwerk,The Model (Remastered),-,1,7,,,,
30,up,Orchestral Manoeuvres In the Dark,Dreaming,30,4,40,,,,
31,-,Aghori Tantrik,Demonic Resurrection,-,1,27,,,,
32,-,Scotch Eggs,Eight Days a Week,-,32,1,,,,
33,-,SHAUN,Way Back Home,-,21,1,,,,
34,-,Portishead,Glory Box,-,9,3,,,,
35,-,Orchestral Manoeuvres In the Dark,So In Love,-,13,5,,,,
36,-,Various Artists,Electronic 80s (Continuous Mix 3),-,17,1,,,,
37,-,Jones Meadow,Zanzibar,-,17,1,,,,
38,-,Onda Norte,Vegas,-,6,4,,,,
39,down,Be Still the Earth,Bright Future,4,4,8,,,,
40,-,"MATTN, Stavros Martina & Kevin D",Girlz Wanna Have Fun (Dimitri Vegas & Like Mike Remix),-,40,1,,,,
41,-,Los Ángeles Negros,Como Quisiera Decirte (Murcof Mix),-,19,1,,,,
42,-,Pierre Clemens,Sonora 03,-,3,11,,,,
43,-,Eight Wave,Panama Bazaar,-,9,5,,,,
44,-,Afro House Dj,"Twilight Zone ""Ay""",-,24,1,,,,
