Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Color TV,Roaring Party,1,1,46,,,,
2,-,Warner/Chappell Productions,Right This Way,-,2,1,,,,
3,-,CCCP,Chill on & Shine on Your Crazy Diamond,-,3,1,,,,
4,up,Mark Ronson,God Put a Smile On Your Face,6,1,63,,,,
5,-,LAB,Make It Snappy,-,2,17,,,,
6,-,AnnAn,Mea Culpa,-,1,4,,,,
7,-,Attyasse Pierre,"Get Up, Get Going!",-,4,1,,,,
8,up,Kidd Keo,I'm Ballin (feat. Yay),12,3,35,,,,
9,-,Aghori Tantrik,Demonic Resurrection,-,1,45,,,,
10,-,Papanegro,Wokman,-,2,12,,,,
11,-,Moby,Slipping Away,-,11,26,,,,
12,down,Anti-Funky,Everybody Jump,7,2,52,,,,
13,down,Mark Ronson,Valerie,5,1,67,,,,
14,up,Portishead,Sour Times,25,4,42,,,,
15,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),9,2,24,,,,
16,-,Orquesta De Las Nubes,Vendrán Lluvias Suaves,-,16,1,,,,
17,up,Massive Attack,Teardrop,27,3,17,,,,
18,-,David Guetta,Titanium (feat. Sia),-,4,11,,,,
19,-,Breakbot,Baby I'm Yours (feat. Irfane),-,10,12,,,,
20,down,Orchestral Manoeuvres In the Dark,If You Leave,18,2,59,,,,
21,down,Kinky,Mas,10,2,5,,,,
22,-,Lego,Happy Funeral,-,22,1,,,,
23,down,Anti-Funky,Yo Deejay (Radio Orange Mix),13,3,46,,,,
24,down,Phonat,Set Me Free (Extended Mix),11,2,12,,,,
25,-,MADAX,Tampa Curhat Beat? More Like Soda Beat,-,3,21,,,,
26,-,Matmos,Spondee,-,8,8,,,,
27,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,2,26,,,,
28,down,White Town,Your Woman,8,4,43,,,,
29,down,Propaganda,Duel,28,13,15,,,,
30,up,Empire of the Sun,We Are the People,32,7,23,,,,
31,-,Massive Attack,Teardrop,-,9,9,,,,
32,-,Fumaratto,Me Provocas,-,4,10,,,,
33,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,4,14,,,,
34,-,Orchestral Manoeuvres In the Dark,So In Love,-,13,11,,,,
35,-,Gonzalo Yévenes,Dreams (feat. Adine),-,2,52,,,,
