Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Battle of the Currents,TourdeForce,1,1,7,,,,
2,-,HansiLa,You Are All Insects,-,2,1,,,,
3,-,Anti-Funky,Everybody Jump,-,2,10,,,,
4,up,Mura Masa,Lovesick,25,4,3,,,,
5,-,"Rod Valdes, Mauricio Hernandez & Nikkolai",4ü,-,2,11,,,,
6,down,Orchestral Manoeuvres In the Dark,If You Leave,2,2,18,,,,
7,up,Mark Ronson,Valerie,22,1,18,,,,
8,down,Tropkillaz,Hand Clapping Song,6,6,2,,,,
9,up,Irene,Drive Home,9,4,6,,,,
10,down,Anti-Funky,Yo Deejay,4,2,15,,,,
11,-,Morcheeba,Part of the Process,-,11,1,,,,
12,down,Years & Years,Desire,11,2,19,,,,
13,down,The Scene,Unlimited Bandwidth,3,1,10,,,,
14,up,Mayo,Mega Beat,18,2,19,,,,
15,-,Scar Tissue,Explant,-,2,7,,,,
16,down,Orchestral Manoeuvres In the Dark,Dreaming,13,4,18,,,,
17,-,Sad Puppy,Make It Hot,-,8,2,,,,
18,-,Goths On Acid,A Public Service Announcement,-,9,5,,,,
19,down,RÜFÜS DU SOL,Treat You Better (Purple Disco Machine Remix),5,1,19,,,,
20,down,Mark Ronson,God Put a Smile On Your Face,7,1,11,,,,
21,-,Aghori Tantrik,Demonic Resurrection,-,1,16,,,,
22,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,11,1,,,,
23,-,Poolside,Feel Alright,-,2,5,,,,
24,-,Gonzalo Yévenes,Dreams (feat. Adine),-,2,12,,,,
25,down,Ofenbach,Rock It,16,1,12,,,,
26,down,Marco Hinojosa,Golpe,8,1,15,,,,
27,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,5,1,,,,
28,down,Ricardo Criollo House,La Conga (feat. Criollo House),27,6,16,,,,
29,-,Pierre Clemens,Sonora 03,-,3,5,,,,
30,-,Benny Page,Hot Body Gal (feat. Richie Loop),-,11,1,,,,
31,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,4,12,,,,
32,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,5,3,,,,
33,-,Tomas Skyldeberg,Counting the Hours,-,33,1,,,,
34,-,EME & Zeeba,Say Goodbye (With Zeeba),-,15,9,,,,
35,-,Round Table Knights & Bauchamp,Calypso,-,35,1,,,,
36,-,Chris Fernandez,2018 (Música Para Noticias),-,7,12,,,,
37,-,Onda Norte,Vegas,-,6,2,,,,
