Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie T. Yin,Cloud Nine,1,1,28,,,,
2,up,Color TV,Roaring Party,6,1,35,,,,
3,up,Rick O'Disko,Prologue (Instrumental Demo),19,1,24,,,,
4,-,Anti-Funky,Everybody Jump,-,2,42,,,,
5,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),4,2,13,,,,
6,up,Kidd Keo,I'm Ballin (feat. Yay),9,3,26,,,,
7,up,Mayo,Mega Beat,27,2,55,,,,
8,up,Aghori Tantrik,Demonic Resurrection,14,1,38,,,,
9,-,Phonat,Set Me Free (Extended Mix),-,2,2,,,,
10,up,Yasmeen,My Way (feat. Moody),12,2,28,,,,
11,-,Aleteo Beatz,"200K (Mix) [Aleteo, Zapateo, Guaracha]",-,11,1,,,,
12,down,Gonzalo Yévenes,Dreams (feat. Adine),8,2,42,,,,
13,-,Alpha Stronggah,Amor,-,5,3,,,,
14,up,Portishead,Sour Times,29,4,36,,,,
15,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],5,3,24,,,,
16,down,MADAX,Tampa Curhat Beat? More Like Soda Beat,3,3,11,,,,
17,-,Dropemaster,The-Dropemaster.S (Remix),-,9,1,,,,
18,-,Hans-Jürgen Schmid,Schmetterlinge,-,18,1,,,,
19,down,Mark Ronson,God Put a Smile On Your Face,7,1,52,,,,
20,-,Gama,Everybody Ready,-,20,1,,,,
21,down,Orchestral Manoeuvres In the Dark,Enola Gay,18,7,36,,,,
22,down,Jai Wolf,Indian Summer,16,5,16,,,,
23,-,Kraftwerk,Die Roboter (2009 Remaster),-,2,8,,,,
24,down,Jones Meadow,Zanzibar,22,17,7,,,,
25,-,Orchestral Manoeuvres In the Dark,If You Leave,-,2,49,,,,
26,-,DJ Maze,Generic New School,-,8,2,,,,
27,-,Ofenbach,Be Mine,-,5,6,,,,
28,down,Scar Tissue,Explant,20,2,29,,,,
29,-,Massive Attack,Teardrop,-,9,6,,,,
30,-,Javiera Mena,Hasta La Verdad (Rebolledo Remix),-,7,2,,,,
31,down,Kraftwerk,The Model (Remastered),25,1,16,,,,
32,-,Moby,Dream About Me,-,7,14,,,,
33,-,The Postal Service,Such Great Heights,-,15,6,,,,
34,down,Moby,Porcelain,28,4,32,,,,
35,-,Metaverse,Princess of Night,-,30,2,,,,
36,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,2,16,,,,
37,down,Jazztronik,Siesta,35,19,9,,,,
38,-,Breakbot,Baby I'm Yours (feat. Irfane),-,10,10,,,,
39,-,TechLo,Ad Hoc Chopping Block,-,22,16,,,,
