Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,Before It Happens,3,1,8,,,,
2,up,Jean-Christophe Lemay,Captivity,2,1,6,,,,
3,down,Dvdai,BMI Time,1,1,14,,,,
4,up,Warner/Chappell Productions,Adrenaline Rush,6,1,13,,,,
5,-,Color TV,Roaring Party,-,1,99,,,,
6,-,Baron Music,Summer Night,-,4,2,,,,
7,down,Mark Ronson,God Put a Smile On Your Face,4,1,126,,,,
8,-,INNDRIVE,Shake It,-,1,6,,,,
9,-,"Barrie Gledden, Steve Dymond & Jason Pedder",Brave the Hype,-,9,1,,,,
10,down,Infraction Music,Deep Night,7,1,2,,,,
11,up,Lering,Algún Día Volverás,20,2,24,,,,
12,-,Psykosister,Bmi,-,1,1,,,,
13,up,m.b. weltz,Movement Two,13,13,4,,,,
14,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],19,4,23,,,,
15,-,Dj Pepo,Hasta El Diablo Baila (feat. Jarol Miranda & DJ Travesura),-,15,1,,,,
16,-,Joe Jackson,Steppin' Out,-,2,9,,,,
17,down,Moloko,Sing It Back (Boris Dlugosch Reprise),8,8,9,,,,
18,up,Bianca,One More Time (A Special Discnet Remix),30,12,14,,,,
19,-,La Secta,Póngale (Remix),-,5,1,,,,
20,up,Moby,Natural Blues,29,7,20,,,,
21,-,RLP & Barbara Tucker,R.E.S.P.E.C.T (Radio Edit),-,21,1,,,,
22,-,Paul Johnson,Get Get Down,-,5,18,,,,
23,-,LAZAR 111,May 2020,-,23,1,,,,
24,down,Kid Sexy,Raisins,12,9,6,,,,
25,-,Gonzalo Yévenes,Dreams (feat. Adine),-,2,80,,,,
26,-,Anti-Funky,Everybody Jump,-,2,83,,,,
27,down,"Keith Mansfield, Alessandro Rizzo & Elliot Ireland",Wild Waters,24,4,30,,,,
28,up,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),32,2,76,,,,
29,-,Papanegro,Todo Está Bien,-,2,12,,,,
30,-,Moby,Why Does My Heart Feel So Bad?,-,10,31,,,,
31,-,Terry Devine-King,Channel 6,-,13,2,,,,
32,-,Richard Lewis & Thomas Arthur Swindells,Aerial Glow,-,17,1,,,,
33,-,Billie Holiday,Spreadin' Rhythm Around (Lady Bug vs. Lady Day RR Remix),-,20,2,,,,
34,-,Xenon133,Drive,-,4,2,,,,
35,-,Kidd Keo,I'm Ballin (feat. Yay),-,3,65,,,,
36,down,Dropemaster,The-Dropemaster.S (Remix),25,9,12,,,,
37,down,andiricum2 & HarElo12,Cango,33,8,11,,,,
38,up,Orchestral Manoeuvres In the Dark,Enola Gay,42,7,65,,,,
39,-,Fernando Milagros,Puzzle,-,19,1,,,,
40,-,Tricky,Hell Is Around the Corner,-,29,2,,,,
41,-,Socket Science,Halland,-,31,1,,,,
42,-,Spice Girls,Stop,-,4,10,,,,
43,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,10,3,,,,
44,down,Gonzalo Yévenes,Let's Groove (Remix),10,3,12,,,,
45,-,Casual,"De Do Do Do, de Da Da Da",-,2,13,,,,
46,-,Deep Forest,While the Earth Sleeps (Long Version),-,25,2,,,,
