Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dvdai,BMI Time,1,1,51,,,,
2,up,Jean-Christophe Lemay,Captivity,10,1,41,,,,
3,up,INNDRIVE,Shake It,5,1,44,,,,
4,up,Infraction Music,Deep Night,8,1,27,,,,
5,down,Steve Fawcett,Before It Happens,2,1,40,,,,
6,-,File Not Found,Find You,-,6,1,,,,
7,up,"Sasha Lopez, Andreea D & Broono",All My People,15,7,12,,,,
8,up,Linn Snap,Rosa,20,5,6,,,,
9,up,Warner/Chappell Productions,Adrenaline Rush,12,1,35,,,,
10,up,Unicorn Heads,Wolf Moon,13,7,10,,,,
11,-,"Barrie Gledden, Steve Dymond & Jason Pedder",Brave the Hype,-,9,13,,,,
12,up,Mauro Rawn,Miguel Bose,14,9,13,,,,
13,up,White Town,Your Woman,28,4,132,,,,
14,-,Jungle,Busy Earnin',-,7,3,,,,
15,up,Mark Ronson,God Put a Smile On Your Face,29,1,164,,,,
16,-,Layzx,Sasuke Uchiha,-,1,1,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),26,2,37,,,,
18,up,Jungle,Casio,25,4,6,,,,
19,up,Harold Faltermeyer,Axel F,37,4,8,,,,
20,up,Mark Ronson,Valerie,40,1,143,,,,
21,down,La Secta,Póngale (Remix),7,5,24,,,,
22,up,Senncoria,25 Hits,38,20,4,,,,
23,down,Orchestral Manoeuvres In the Dark,Dreaming (Remastered 2019),11,4,17,,,,
24,up,Bianca,One More Time,32,24,5,,,,
25,-,Thomas Dolby,Hyperactive,-,25,2,,,,
26,-,Yello,"Tied Up (7"" Version)",-,7,14,,,,
27,down,New Order,Bizarre Love Triangle,16,5,23,,,,
28,-,Unicorn Heads,Nine Lives,-,5,20,,,,
29,up,Joe Jackson,Steppin' Out,31,2,32,,,,
30,down,Thomas Dolby,She Blinded Me With Science,22,9,26,,,,
31,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,16,11,,,,
32,-,Dj TikTok Viral,DJ Campuran Viral TikTok,-,1,12,,,,
33,-,Morcheeba,Part of the Process,-,11,15,,,,
34,-,Modjo,Lady (Hear Me Tonight),-,2,22,,,,
35,-,Disclosure,Latch (feat. Sam Smith),-,25,2,,,,
