Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,Before It Happens,1,1,83,,,,
2,up,"Elevate, Václav Janout & Patrik Gudev",Positive Mood,2,1,38,,,,
3,-,KUJAN,Labios Mordidos,-,3,1,,,,
4,-,Irene Cara,Flashdance...What a Feeling,-,4,1,,,,
5,up,FFLLC,Vina del Mar,6,2,7,,,,
6,down,The Crystal Method,Keep Hope Alive,3,1,21,,,,
7,-,ФЕДУЛ ЖАДНЫЙ & ZУБКЕРМАН,Как как как,-,7,3,,,,
8,up,"Earth, Wind & Fire",September,15,8,12,,,,
9,up,Mark Ronson,Valerie,16,1,180,,,,
10,up,Infraction Music,Deep Night,11,1,65,,,,
11,down,INNDRIVE,Shake It,4,1,86,,,,
12,up,Pierre Clemens,Sonora 03,20,3,41,,,,
13,up,Empire of the Sun,Walking On a Dream,24,3,89,,,,
14,down,Paul Johnson,Get Get Down,7,5,72,,,,
15,-,Evgeny Bardyuzha,Dream Family,-,2,10,,,,
16,down,Gonzalo Yévenes,Let's Groove (Remix),12,3,71,,,,
17,down,Mark Ronson,God Put a Smile On Your Face,13,1,207,,,,
18,down,Years & Years,Desire,14,2,81,,,,
19,-,KING TWIZZY & DJ Mookie,Baby Girl (Mookie Mix),-,10,5,,,,
20,-,Fernanda Arrau & Persona RS,Match Point,-,20,1,,,,
21,-,Kraftwerk,The Model (Remastered),-,1,70,,,,
22,-,Sparks,"When Do I Get to Sing ""My Way"" (2019 - Remaster)",-,22,1,,,,
23,up,Unicorn Heads,Wolf Moon,28,7,33,,,,
24,-,Massive Attack,Teardrop,-,3,66,,,,
25,-,Harold Faltermeyer,Axel F,-,4,21,,,,
26,down,White Town,Your Woman,23,4,169,,,,
27,-,Mauro Rawn,Miguel Bose,-,9,29,,,,
28,-,José Bautista,Piel,-,20,2,,,,
29,-,Banda do Sul & Natascha,Sweet Child O'Mine (Percusion Mix),-,23,1,,,,
30,-,Bad Decisions,Looking For You,-,15,2,,,,
31,-,David Guetta,Titanium (feat. Sia),-,4,17,,,,
