Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,Before It Happens,2,1,67,,,,
2,up,INNDRIVE,Shake It,4,1,70,,,,
3,up,The Crystal Method,Keep Hope Alive,5,1,5,,,,
4,down,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",1,1,14,,,,
5,down,"Elevate, Václav Janout & Patrik Gudev",Positive Mood,3,1,27,,,,
6,-,Color TV,Roaring Party,-,1,121,,,,
7,up,Warner/Chappell Productions,Adrenaline Rush,12,1,48,,,,
8,up,La Secta,Póngale (Remix),23,5,37,,,,
9,-,Alpha Stronggah,Amor,-,9,7,,,,
10,up,Mark Ronson,God Put a Smile On Your Face,14,1,191,,,,
11,-,ELAN,Warping with the madman,-,11,1,,,,
12,-,Jungle,Casio,-,4,23,,,,
13,down,Michael Craig & Oliver Godfrey,Energy,7,6,5,,,,
14,-,The Scene,Unlimited Bandwidth,-,1,22,,,,
15,up,Morcheeba,Otherwise,19,4,55,,,,
16,up,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],28,4,34,,,,
17,up,Sonar,"Moments In Love, Pt. 3",33,17,5,,,,
18,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,18,4,,,,
19,up,Gonzalo Yévenes,Dreams (feat. Adine),37,2,117,,,,
20,-,Spice Girls,Stop,-,4,43,,,,
21,down,Paul Johnson,Get Get Down,18,5,59,,,,
22,up,Gonzalo Yévenes,Let's Groove (Remix),32,3,58,,,,
23,-,Years & Years,King,-,23,2,,,,
24,-,Dasya,Uma Brasilera,-,4,1,,,,
25,down,Mark Ronson,Valerie,10,1,165,,,,
26,-,Massive Attack,Protection,-,13,17,,,,
27,up,White Town,Your Woman,35,4,156,,,,
28,-,Poolside & Amo Amo,Around the Sun,-,28,1,,,,
29,-,Hot Chip,Ready for the Floor (Extended Version),-,23,1,,,,
30,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,30,1,,,,
31,down,Senncoria,25 Hits,30,20,17,,,,
32,-,Kungs & Cookin' On 3 Burners,This Girl,-,32,1,,,,
